information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T14:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61020e6c-0ee6-4f8d-babf-65af47c01fb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.05,1.11,0.0,4.19,0.0,,84.35,79.21,,,Visualizer
moment,0.275,1.11,0.0,5.14,0.0,,81.98,79.35,,,Visualizer
moment,0.495,1.11,0.0,5.92,0.0,,82.78,79.61,,,Visualizer
moment,0.675,1.04,0.0,6.58,0.0,,83.19,80.23,,,Visualizer
moment,0.907,0.9,0.0,6.91,0.0,,82.94,80.98,,,Visualizer
moment,1.138,0.76,0.0,7.24,0.0,,81.95,81.5,,,Visualizer
moment,1.306,0.81,0.0,7.67,0.0,,80.86,82.01,,,Visualizer
moment,1.497,0.89,0.0,7.99,0.0,,80.57,82.41,,,Visualizer
moment,1.759,0.96,0.0,8.28,0.0,,80.86,82.73,,,Visualizer
moment,1.934,1.08,0.0,8.48,0.0,,81.56,82.93,,,Visualizer
moment,2.159,1.07,0.07,8.54,0.02,,82.07,83.06,,,Visualizer
moment,2.343,1.07,0.06,8.67,0.02,,82.42,83.03,,,Visualizer
moment,2.609,1.1,0.06,8.74,0.02,,82.55,83.08,,,Visualizer
moment,2.747,1.08,0.0,8.73,0.0,,82.74,83.14,,,Visualizer
moment,2.969,1.09,0.0,8.69,0.0,,82.65,83.3,,,Visualizer
moment,3.15,1.08,0.0,8.71,0.0,,82.65,83.46,,,Visualizer
moment,3.374,1.13,0.0,8.72,0.0,,82.68,83.57,,,Visualizer
moment,3.6,1.17,0.0,8.73,0.0,,82.62,83.63,,,Visualizer
moment,3.87,1.2,0.0,8.66,0.0,,82.33,83.78,,,Visualizer
moment,4.05,1.26,0.0,8.7,0.0,,82.3,83.81,,,Visualizer
moment,4.23,1.36,0.0,8.72,0.0,,82.26,83.9,,,Visualizer
moment,4.413,1.5,0.0,8.67,0.0,,82.26,83.9,,,Visualizer
moment,4.679,1.76,0.44,8.65,0.11,,82.2,83.91,,,Visualizer
moment,4.869,2.18,0.53,8.51,0.14,,82.01,83.94,,,Visualizer
moment,5.04,2.81,1.31,8.35,0.34,,81.79,83.91,,,Visualizer
moment,5.265,3.73,1.9,8.09,0.49,,81.72,83.9,,,Visualizer
moment,5.534,4.81,2.41,7.66,0.62,,81.53,83.94,,,Visualizer
moment,5.67,5.94,2.8,6.81,0.72,,81.43,83.91,,,Visualizer
moment,5.894,6.46,3.4,5.83,0.87,,81.4,83.89,,,Visualizer
moment,6.12,6.29,4.12,4.82,1.04,,81.3,83.85,,,Visualizer
moment,6.317,5.71,4.22,3.93,1.08,,81.18,83.82,,,Visualizer
moment,6.525,5.13,4.77,3.11,1.21,,81.14,83.73,,,Visualizer
moment,6.75,4.49,4.95,2.42,1.27,,81.24,83.71,,,Visualizer
moment,6.937,3.82,5.07,1.89,1.3,,81.14,83.81,,,Visualizer
moment,7.154,3.35,5.52,1.54,1.42,,81.11,83.76,,,Visualizer
moment,7.334,3.06,5.75,1.25,1.48,,81.08,83.73,,,Visualizer
moment,7.564,2.77,6.03,0.98,1.55,,81.08,83.7,,,Visualizer
moment,7.739,2.45,6.03,0.76,1.55,,81.08,83.63,,,Visualizer
moment,8.021,2.21,6.38,0.71,1.64,,81.14,83.62,,,Visualizer
moment,8.235,2.12,6.44,0.85,1.65,,81.05,83.63,,,Visualizer
moment,8.369,2.27,6.96,1.4,1.79,,80.89,83.61,,,Visualizer
moment,8.594,2.71,6.89,1.89,1.66,,80.19,83.58,,,Visualizer
moment,8.864,3.16,7.43,2.16,1.63,,79.55,83.58,,,Visualizer
moment,8.999,3.54,7.43,2.4,1.57,,78.85,83.55,,,Visualizer
moment,9.224,3.9,7.53,2.51,1.45,,78.25,83.57,,,Visualizer
moment,9.412,4.18,7.98,2.48,1.43,,77.61,83.64,,,Visualizer
moment,9.674,4.34,8.17,2.49,1.38,,77.42,83.67,,,Visualizer
moment,9.855,4.47,8.42,2.43,1.29,,77.04,83.64,,,Visualizer
moment,10.139,4.57,9.04,2.41,1.26,,77.01,83.58,,,Visualizer
moment,10.277,4.65,9.33,2.36,1.31,,76.91,83.58,,,Visualizer
moment,10.499,4.73,9.58,2.35,1.28,,77.04,83.55,,,Visualizer
moment,10.665,4.78,9.87,2.41,1.31,,77.1,83.54,,,Visualizer
moment,10.934,4.88,10.7,2.47,1.44,,77.45,83.54,,,Visualizer
moment,11.069,4.92,10.84,2.47,1.42,,77.68,83.41,,,Visualizer
moment,11.295,4.99,11.07,2.46,1.37,,77.61,83.41,,,Visualizer
moment,11.523,5.03,12.03,2.49,1.54,,77.68,83.34,,,Visualizer
moment,11.747,5.05,12.2,2.48,1.59,,77.61,83.33,,,Visualizer
moment,11.924,5.02,12.75,2.48,1.64,,77.42,83.23,,,Visualizer
moment,12.149,5.01,13.18,2.52,1.73,,77.2,83.09,,,Visualizer
moment,12.331,5.02,13.82,2.48,1.76,,76.95,83.05,,,Visualizer
moment,12.571,5.04,14.24,2.52,1.89,,76.62,83.01,,,Visualizer
moment,12.735,5.0,14.89,2.59,2.01,,76.53,82.92,,,Visualizer
moment,12.969,5.02,15.15,2.61,1.98,,76.34,82.86,,,Visualizer
moment,13.185,5.02,15.94,2.64,2.16,,76.28,82.74,,,Visualizer
moment,13.364,4.99,16.34,2.66,2.15,,76.21,82.7,,,Visualizer
moment,13.589,4.97,16.96,2.66,2.26,,76.28,82.62,,,Visualizer
moment,13.814,4.94,17.47,2.66,2.32,,76.28,82.53,,,Visualizer
moment,13.994,4.95,17.99,2.7,2.33,,76.18,82.51,,,Visualizer
moment,14.219,4.9,18.53,2.74,2.36,,76.28,82.47,,,Visualizer
moment,14.546,4.91,19.28,2.8,2.45,,76.46,82.35,,,Visualizer
moment,14.641,4.92,19.66,2.81,2.52,,76.34,82.29,,,Visualizer
moment,14.895,4.86,20.53,2.84,2.53,,76.43,82.19,,,Visualizer
moment,15.029,4.84,20.84,2.86,2.57,,76.4,82.07,,,Visualizer
moment,15.255,4.82,21.35,2.88,2.64,,76.5,81.96,,,Visualizer
moment,15.487,4.82,22.0,2.82,2.69,,76.31,81.9,,,Visualizer
moment,15.659,4.72,22.54,2.87,2.66,,76.4,81.83,,,Visualizer
moment,15.885,4.77,23.41,2.9,2.74,,76.4,81.79,,,Visualizer
moment,16.11,4.75,23.9,2.92,2.75,,76.56,81.76,,,Visualizer
moment,16.307,4.74,24.2,2.95,2.76,,76.46,81.64,,,Visualizer
moment,16.514,4.71,25.09,2.96,2.79,,76.43,81.64,,,Visualizer
moment,16.739,4.71,25.39,2.93,2.78,,76.5,81.51,,,Visualizer
moment,16.928,4.68,26.31,2.91,2.87,,76.59,81.44,,,Visualizer
moment,17.144,4.65,26.87,2.96,2.81,,76.62,81.45,,,Visualizer
moment,17.369,4.66,27.63,2.94,2.9,,76.66,81.39,,,Visualizer
moment,17.558,4.62,28.17,2.99,2.88,,76.79,81.24,,,Visualizer
moment,17.781,4.66,28.71,3.01,2.89,,76.75,81.18,,,Visualizer
moment,17.999,4.67,29.31,3.01,2.91,,76.85,81.21,,,Visualizer
moment,18.179,4.62,29.84,2.97,2.91,,76.88,81.13,,,Visualizer
moment,18.405,4.58,30.57,2.94,2.94,,76.91,81.06,,,Visualizer
moment,18.584,4.6,31.06,2.99,2.93,,76.85,81.02,,,Visualizer
moment,18.809,4.58,31.56,3.05,2.9,,76.91,80.99,,,Visualizer
moment,19.002,4.63,32.33,3.05,2.95,,76.82,80.92,,,Visualizer
moment,19.215,4.6,32.79,3.02,2.94,,76.79,80.85,,,Visualizer
moment,19.494,4.56,33.6,3.06,2.93,,76.75,80.79,,,Visualizer
moment,19.664,4.59,34.08,3.03,2.96,,76.72,80.78,,,Visualizer
moment,19.889,4.55,34.53,3.03,2.96,,76.69,80.74,,,Visualizer
