information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-19T15:06:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37041053-c10e-4466-9d0c-2d72f69439d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.035,0.51,0.0,3.99,0.0,,200.03,199.21,,,Visualizer
moment,0.231,0.59,0.0,4.13,0.0,,196.82,199.55,,,Visualizer
moment,0.456,0.59,0.0,4.23,0.0,,194.42,199.41,,,Visualizer
moment,0.631,0.63,0.0,4.3,0.0,,194.48,199.5,,,Visualizer
moment,0.93,0.78,0.0,4.35,0.0,,195.2,199.4,,,Visualizer
moment,1.083,0.81,0.0,4.38,0.0,,196.1,199.2,,,Visualizer
moment,1.288,0.86,0.0,4.4,0.0,,197.0,199.1,,,Visualizer
moment,1.48,0.91,0.0,4.44,0.0,,197.66,199.34,,,Visualizer
moment,1.689,0.91,0.0,4.51,0.0,,198.09,199.52,,,Visualizer
moment,1.888,0.93,0.0,4.5,0.0,,198.63,199.7,,,Visualizer
moment,2.082,1.01,0.0,4.5,0.0,,199.24,200.02,,,Visualizer
moment,2.331,1.08,0.0,4.48,0.0,,199.67,200.32,,,Visualizer
moment,2.543,1.05,0.0,4.51,0.0,,200.1,200.47,,,Visualizer
moment,2.731,1.06,0.0,4.57,0.0,,200.71,200.67,,,Visualizer
moment,2.944,1.16,0.0,4.52,0.0,,201.07,200.93,,,Visualizer
moment,3.13,1.15,0.0,4.54,0.0,,201.5,201.2,,,Visualizer
moment,3.381,1.09,0.0,4.55,0.0,,201.87,201.39,,,Visualizer
moment,3.594,1.04,0.0,4.48,0.0,,202.8,201.73,,,Visualizer
moment,3.783,1.05,0.0,4.54,0.0,,202.98,201.97,,,Visualizer
moment,4.005,1.05,0.0,4.53,0.0,,203.47,202.13,,,Visualizer
moment,4.183,1.0,0.0,4.53,0.0,,203.72,202.3,,,Visualizer
moment,4.383,0.97,0.0,4.55,0.0,,203.78,202.39,,,Visualizer
moment,4.579,1.04,0.0,4.55,0.0,,204.4,202.57,,,Visualizer
moment,4.832,0.99,0.0,4.55,0.0,,204.46,202.78,,,Visualizer
moment,5.038,0.95,0.0,4.59,0.0,,204.4,202.88,,,Visualizer
moment,5.242,0.91,0.0,4.55,0.0,,204.34,203.01,,,Visualizer
moment,5.431,0.89,0.0,4.5,0.0,,204.28,202.98,,,Visualizer
moment,5.655,0.91,0.0,4.5,0.0,,203.97,203.01,,,Visualizer
moment,5.894,0.9,0.0,4.52,0.0,,203.78,203.0,,,Visualizer
moment,6.081,0.9,0.0,4.51,0.0,,203.84,202.97,,,Visualizer
moment,6.295,0.89,0.0,4.56,0.0,,203.91,203.14,,,Visualizer
moment,6.485,0.93,0.0,4.55,0.0,,204.03,203.24,,,Visualizer
moment,6.686,0.95,0.0,4.54,0.0,,203.97,203.19,,,Visualizer
moment,6.905,1.01,0.0,4.55,0.0,,203.84,203.21,,,Visualizer
moment,7.078,1.05,0.0,4.49,0.0,,203.91,203.33,,,Visualizer
moment,7.331,1.03,0.0,4.45,0.0,,203.78,203.27,,,Visualizer
moment,7.545,1.16,0.0,4.49,0.0,,203.6,203.19,,,Visualizer
moment,7.739,1.22,0.0,4.48,0.0,,203.22,203.21,,,Visualizer
moment,7.986,1.28,0.0,4.48,0.0,,203.22,203.21,,,Visualizer
moment,8.13,1.39,0.0,4.69,0.0,,203.29,203.24,,,Visualizer
moment,8.328,1.45,0.0,5.23,0.0,,203.04,203.11,,,Visualizer
moment,8.596,1.54,0.0,5.7,0.0,,202.8,203.13,,,Visualizer
moment,8.781,1.66,0.0,6.04,0.0,,202.67,203.12,,,Visualizer
moment,8.983,2.05,0.0,6.32,0.0,,201.81,203.17,,,Visualizer
moment,9.178,2.37,0.0,6.43,0.0,,200.4,203.01,,,Visualizer
moment,9.434,2.74,0.0,6.45,0.0,,199.73,203.13,,,Visualizer
moment,9.58,3.22,0.12,6.47,0.12,,199.06,203.11,,,Visualizer
moment,9.844,3.7,1.32,6.36,1.27,,199.0,202.87,,,Visualizer
moment,10.04,4.17,2.54,6.27,2.6,,198.82,202.77,,,Visualizer
moment,10.232,4.54,3.23,6.12,3.31,,199.48,202.63,,,Visualizer
moment,10.438,4.74,4.27,5.96,4.37,,199.55,202.52,,,Visualizer
moment,10.628,4.94,4.66,5.83,4.65,,199.67,202.35,,,Visualizer
moment,10.828,5.09,5.67,5.68,5.15,,199.36,202.18,,,Visualizer
