information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-15T13:11:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,322.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83e491a2-af0d-49f2-8af0-86b8a21c02de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.074,0.44,0.0,4.03,0.0,,96.24,84.27,,,Visualizer
moment,0.223,0.47,0.0,4.33,0.0,,95.72,84.42,,,Visualizer
moment,0.411,0.58,0.0,4.54,0.0,,94.59,84.44,,,Visualizer
moment,0.638,0.63,0.0,4.6,0.0,,93.91,84.42,,,Visualizer
moment,0.861,0.74,0.0,4.79,0.0,,93.54,84.37,,,Visualizer
moment,1.049,0.78,0.0,4.87,0.0,,93.71,84.35,,,Visualizer
moment,1.237,0.88,0.0,4.92,0.0,,93.91,84.47,,,Visualizer
moment,1.461,0.81,0.0,4.97,0.0,,94.15,84.92,,,Visualizer
moment,1.687,0.89,0.0,5.03,0.0,,94.46,85.58,,,Visualizer
moment,1.874,0.97,0.0,5.03,0.0,,94.9,86.28,,,Visualizer
moment,2.099,0.91,0.0,5.01,0.0,,95.21,87.25,,,Visualizer
moment,2.286,0.87,0.0,5.02,0.0,,95.48,88.11,,,Visualizer
moment,2.511,0.82,0.0,5.04,0.0,,95.72,88.83,,,Visualizer
moment,2.699,0.88,0.0,5.07,0.0,,95.82,89.59,,,Visualizer
moment,2.924,0.85,0.0,5.06,0.0,,95.96,90.3,,,Visualizer
moment,3.111,0.78,0.0,5.08,0.0,,95.93,90.81,,,Visualizer
moment,3.336,0.7,0.0,4.98,0.0,,95.89,91.32,,,Visualizer
moment,3.561,0.68,0.0,4.96,0.0,,95.96,91.79,,,Visualizer
moment,3.749,0.66,0.0,4.96,0.0,,95.93,92.17,,,Visualizer
moment,3.974,0.76,0.0,4.95,0.0,,95.82,92.57,,,Visualizer
moment,4.199,0.72,0.0,4.98,0.0,,95.65,92.81,,,Visualizer
moment,4.386,0.67,0.0,5.02,0.0,,95.76,92.98,,,Visualizer
moment,4.574,0.74,0.0,5.04,0.0,,95.89,93.27,,,Visualizer
moment,4.799,0.73,0.0,5.01,0.0,,95.86,93.4,,,Visualizer
moment,5.024,0.66,0.0,5.03,0.0,,95.72,93.57,,,Visualizer
moment,5.249,0.7,0.0,5.01,0.0,,95.76,93.76,,,Visualizer
moment,5.399,0.73,0.0,5.01,0.0,,95.89,93.83,,,Visualizer
moment,5.624,0.68,0.0,4.99,0.0,,95.82,93.97,,,Visualizer
moment,5.849,0.66,0.0,4.98,0.0,,95.72,94.08,,,Visualizer
moment,6.036,0.65,0.0,5.02,0.0,,95.79,94.14,,,Visualizer
moment,6.261,0.6,0.0,4.95,0.0,,95.79,94.21,,,Visualizer
moment,6.449,0.65,0.0,5.03,0.0,,95.69,94.35,,,Visualizer
moment,6.673,0.61,0.0,5.01,0.0,,95.69,94.45,,,Visualizer
moment,6.861,0.57,0.0,5.04,0.0,,95.65,94.38,,,Visualizer
moment,7.086,0.58,0.0,5.03,0.0,,95.72,94.49,,,Visualizer
moment,7.311,0.58,0.0,5.02,0.0,,95.62,94.56,,,Visualizer
moment,7.499,0.57,0.0,5.03,0.0,,95.52,94.58,,,Visualizer
moment,7.723,0.55,0.0,5.03,0.0,,95.48,94.62,,,Visualizer
moment,7.911,0.52,0.0,5.04,0.0,,95.45,94.61,,,Visualizer
moment,8.136,0.5,0.0,5.0,0.0,,95.38,94.71,,,Visualizer
moment,8.361,0.51,0.0,4.96,0.0,,95.38,94.71,,,Visualizer
moment,8.548,0.54,0.1,4.97,0.1,,95.45,94.65,,,Visualizer
moment,8.737,0.55,0.1,4.95,0.1,,95.38,94.69,,,Visualizer
moment,8.961,0.59,0.2,4.97,0.2,,95.31,94.64,,,Visualizer
moment,9.186,0.56,0.2,4.96,0.2,,95.28,94.64,,,Visualizer
moment,9.374,0.52,0.2,4.95,0.2,,95.24,94.67,,,Visualizer
moment,9.598,0.55,0.2,4.97,0.1,,95.11,94.63,,,Visualizer
moment,9.786,0.53,0.4,4.98,0.2,,95.17,94.62,,,Visualizer
moment,10.011,0.52,0.5,4.98,0.3,,95.07,94.62,,,Visualizer
moment,10.199,0.54,0.6,4.96,0.41,,95.04,94.64,,,Visualizer
moment,10.424,0.51,0.6,5.08,0.41,,94.9,94.61,,,Visualizer
moment,10.611,0.52,0.7,4.99,0.41,,94.97,94.66,,,Visualizer
moment,10.836,0.49,0.7,5.04,0.3,,94.97,94.63,,,Visualizer
moment,11.062,0.49,0.8,5.03,0.2,,94.8,94.67,,,Visualizer
moment,11.248,0.49,0.8,5.08,0.3,,94.9,94.72,,,Visualizer
moment,11.474,0.47,0.8,5.0,0.2,,94.77,94.65,,,Visualizer
moment,11.661,0.49,1.2,5.02,0.51,,94.7,94.68,,,Visualizer
moment,11.886,0.47,1.2,4.99,0.51,,94.63,94.64,,,Visualizer
moment,12.074,0.47,1.1,4.94,0.3,,94.7,94.63,,,Visualizer
moment,12.298,0.44,1.1,4.99,0.3,,94.53,94.62,,,Visualizer
moment,12.523,0.42,1.1,4.98,0.3,,94.59,94.58,,,Visualizer
moment,12.711,0.45,1.3,4.99,0.1,,94.59,94.57,,,Visualizer
moment,12.936,0.48,1.4,4.99,0.2,,94.49,94.64,,,Visualizer
moment,13.123,0.46,1.4,5.01,0.2,,94.53,94.51,,,Visualizer
moment,13.348,0.43,1.5,5.01,0.41,,94.42,94.47,,,Visualizer
moment,13.536,0.42,1.7,5.01,0.61,,94.56,94.5,,,Visualizer
moment,13.761,0.46,1.7,5.03,0.41,,94.42,94.52,,,Visualizer
moment,13.948,0.42,1.7,5.05,0.3,,94.32,94.51,,,Visualizer
moment,14.174,0.39,1.8,5.07,0.41,,94.39,94.49,,,Visualizer
moment,14.361,0.38,1.9,4.99,0.3,,94.25,94.48,,,Visualizer
moment,14.586,0.38,1.9,5.04,0.2,,94.15,94.52,,,Visualizer
moment,14.811,0.43,2.0,5.03,0.3,,94.19,94.49,,,Visualizer
moment,14.999,0.4,2.0,4.73,0.2,,94.09,94.34,,,Visualizer
moment,15.223,0.41,2.1,4.17,0.3,,94.05,94.43,,,Visualizer
moment,15.411,0.36,2.1,3.47,0.2,,94.05,94.44,,,Visualizer
moment,15.636,0.39,2.1,2.75,0.2,,94.12,94.42,,,Visualizer
moment,15.861,0.44,2.2,2.29,0.2,,93.98,94.42,,,Visualizer
moment,16.048,0.24,2.2,1.8,0.2,,94.19,94.36,,,Visualizer
moment,16.236,0.35,2.2,1.4,0.1,,94.32,94.32,,,Visualizer
moment,16.461,0.23,2.3,1.28,0.2,,94.42,94.27,,,Visualizer
moment,16.686,0.14,2.4,1.02,0.2,,94.63,94.33,,,Visualizer
moment,16.91,0.14,2.4,0.79,0.2,,94.8,94.29,,,Visualizer
moment,17.098,0.16,2.4,0.62,0.2,,94.97,94.21,,,Visualizer
moment,17.286,0.13,2.5,0.48,0.3,,95.04,94.24,,,Visualizer
moment,17.511,0.13,2.7,0.37,0.3,,95.38,94.26,,,Visualizer
moment,17.698,0.08,2.8,0.29,0.41,,95.62,94.29,,,Visualizer
moment,17.923,0.06,2.7,0.23,0.3,,95.89,94.27,,,Visualizer
moment,18.111,0.04,2.9,0.18,0.51,,95.96,94.2,,,Visualizer
moment,18.336,0.03,2.9,0.14,0.41,,96.27,94.25,,,Visualizer
