information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-11T05:45:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8962f5d3-e014-4e6b-acfe-b1cc58c65d01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.99,0.0,4.42,0.0,,97.47,96.64,,,Visualizer
moment,0.269,1.26,0.0,5.41,0.0,,95.81,96.85,,,Visualizer
moment,0.54,1.31,0.0,6.16,0.0,,95.03,96.84,,,Visualizer
moment,0.81,1.07,0.0,6.54,0.0,,93.77,96.74,,,Visualizer
moment,1.034,0.86,0.0,6.87,0.0,,92.55,96.43,,,Visualizer
moment,1.259,0.82,0.0,7.08,0.0,,91.72,96.19,,,Visualizer
moment,1.529,0.87,0.0,7.3,0.0,,91.29,95.96,,,Visualizer
moment,1.754,0.86,0.0,7.46,0.0,,91.18,95.74,,,Visualizer
moment,2.026,0.9,0.0,7.56,0.0,,91.52,95.66,,,Visualizer
moment,2.294,0.97,0.0,7.64,0.0,,91.75,95.52,,,Visualizer
moment,2.519,0.97,0.0,7.69,0.0,,92.02,95.39,,,Visualizer
moment,2.789,1.11,0.0,7.76,0.0,,92.39,95.37,,,Visualizer
moment,3.014,1.23,0.0,7.81,0.0,,92.59,95.45,,,Visualizer
moment,3.284,1.35,0.0,7.85,0.0,,92.93,95.44,,,Visualizer
moment,3.509,1.59,0.0,7.9,0.0,,93.02,95.43,,,Visualizer
moment,3.779,1.89,0.0,7.93,0.0,,92.93,95.46,,,Visualizer
moment,4.004,2.26,0.0,7.99,0.0,,93.02,95.45,,,Visualizer
moment,4.274,2.94,0.0,7.89,0.0,,93.2,95.41,,,Visualizer
moment,4.499,3.98,0.0,7.69,0.0,,93.2,95.34,,,Visualizer
moment,4.769,5.99,0.0,7.26,0.0,,93.09,95.24,,,Visualizer
moment,5.039,8.96,0.0,6.56,0.0,,92.93,95.2,,,Visualizer
moment,5.264,10.75,0.0,5.69,0.0,,92.29,95.26,,,Visualizer
moment,5.534,11.09,0.24,4.72,0.24,,91.38,95.27,,,Visualizer
moment,5.759,11.04,0.6,3.83,0.6,,90.69,95.16,,,Visualizer
moment,6.034,10.53,0.9,3.03,0.89,,90.09,95.14,,,Visualizer
moment,6.254,9.71,1.06,2.39,1.05,,89.7,95.12,,,Visualizer
moment,6.524,9.07,1.34,1.89,1.09,,89.46,95.1,,,Visualizer
moment,6.749,8.47,1.51,1.53,0.9,,89.27,95.07,,,Visualizer
moment,7.019,8.12,1.72,1.2,0.94,,89.17,94.98,,,Visualizer
moment,7.289,7.45,1.9,0.93,0.83,,89.27,94.97,,,Visualizer
moment,7.514,6.86,1.95,0.72,0.7,,89.2,94.95,,,Visualizer
moment,7.784,6.35,2.08,0.56,0.57,,89.27,94.91,,,Visualizer
moment,8.009,5.87,2.4,0.44,0.67,,89.27,94.92,,,Visualizer
moment,8.279,5.43,2.38,0.34,0.48,,89.3,94.89,,,Visualizer
moment,8.504,5.02,2.64,0.27,0.68,,89.23,94.8,,,Visualizer
moment,8.774,4.63,2.8,0.21,0.71,,89.2,94.79,,,Visualizer
moment,8.999,4.29,2.79,0.16,0.39,,89.23,94.72,,,Visualizer
moment,9.271,3.96,3.07,0.12,0.68,,89.27,94.71,,,Visualizer
moment,9.539,3.66,3.07,0.1,0.43,,89.33,94.67,,,Visualizer
moment,9.764,3.37,3.24,0.08,0.43,,89.4,94.72,,,Visualizer
moment,10.034,3.1,3.39,0.06,0.6,,89.46,94.63,,,Visualizer
moment,10.26,2.85,3.44,0.05,0.49,,89.46,94.61,,,Visualizer
