information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-26T11:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee,text
meta,,,,,,,,,Beans,Colombia Aponte Village,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbc1b8a7-16cd-4509-b863-da308b12006a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.48,-246.22,4.01,0.0,,197.25,171.98,,,Visualizer
moment,0.226,0.6,-246.22,5.08,0.0,,195.99,172.5,,,Visualizer
moment,0.451,0.63,-246.22,6.07,0.0,,193.24,172.66,,,Visualizer
moment,0.628,0.86,-246.22,6.84,0.0,,192.41,172.54,,,Visualizer
moment,0.857,1.25,-246.22,7.34,0.0,,192.71,172.91,,,Visualizer
moment,1.086,1.58,-246.22,7.7,0.0,,193.48,173.7,,,Visualizer
moment,1.26,1.58,-246.22,7.94,0.0,,194.73,175.11,,,Visualizer
moment,1.489,1.56,-246.22,8.1,0.0,,196.05,176.98,,,Visualizer
moment,1.721,1.53,-246.22,8.15,0.0,,197.07,179.27,,,Visualizer
moment,1.889,1.43,-246.22,8.2,0.0,,197.73,181.53,,,Visualizer
moment,2.118,1.36,-246.22,8.26,0.0,,198.09,183.64,,,Visualizer
moment,2.297,1.31,-246.22,8.24,0.0,,198.28,185.56,,,Visualizer
moment,2.521,1.28,-246.22,8.28,0.0,,198.52,187.34,,,Visualizer
moment,2.751,1.26,-246.22,8.25,0.0,,198.22,188.89,,,Visualizer
moment,2.928,1.28,-246.22,8.25,0.0,,197.92,189.96,,,Visualizer
moment,3.152,1.36,-246.22,8.2,0.0,,197.37,191.02,,,Visualizer
moment,3.378,1.46,-246.22,8.15,0.0,,196.89,191.79,,,Visualizer
moment,3.555,1.62,-246.22,8.15,0.0,,196.11,192.4,,,Visualizer
moment,3.786,1.86,-246.22,8.11,0.0,,195.75,192.86,,,Visualizer
moment,3.958,2.14,-246.22,8.0,0.0,,195.21,193.23,,,Visualizer
moment,4.229,2.51,-246.22,7.9,0.0,,194.68,193.32,,,Visualizer
moment,4.409,2.94,-246.22,7.69,0.0,,193.89,193.63,,,Visualizer
moment,4.591,3.4,-246.22,7.12,0.0,,193.54,193.6,,,Visualizer
moment,4.824,3.73,-246.22,6.27,0.0,,192.95,193.65,,,Visualizer
moment,5.04,3.8,-246.22,5.3,0.0,,192.47,193.72,,,Visualizer
moment,5.22,3.79,-246.22,4.5,0.0,,191.82,193.55,,,Visualizer
moment,5.497,3.7,-246.22,3.66,0.0,,191.76,193.6,,,Visualizer
moment,5.629,3.5,-246.22,3.05,0.0,,191.41,193.68,,,Visualizer
moment,5.847,3.47,-246.22,2.48,0.0,,190.87,193.55,,,Visualizer
moment,6.073,3.49,-246.22,2.15,0.0,,190.99,193.62,,,Visualizer
moment,6.252,3.55,-246.22,1.69,0.0,,190.75,193.67,,,Visualizer
moment,6.478,3.28,-246.22,1.32,0.0,,190.4,193.64,,,Visualizer
moment,6.793,3.09,-246.22,1.12,0.0,,190.28,193.64,,,Visualizer
moment,6.89,3.11,-246.22,0.92,0.0,,190.22,193.6,,,Visualizer
moment,7.108,3.11,-246.22,0.85,0.0,,190.34,193.56,,,Visualizer
moment,7.333,3.14,-246.22,0.68,0.0,,189.99,193.56,,,Visualizer
moment,7.513,3.04,-246.22,0.54,0.0,,190.05,193.35,,,Visualizer
moment,7.739,3.04,-246.22,0.54,0.0,,190.05,193.44,,,Visualizer
