information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-29T17:00:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ecd3d24-9db2-4968-978a-70850b4b6368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.73,0.0,3.9,0.0,,95.08,93.69,,,Visualizer
moment,0.404,0.81,0.0,4.78,0.0,,94.6,93.88,,,Visualizer
moment,0.629,0.75,0.0,5.71,0.0,,92.84,93.89,,,Visualizer
moment,0.854,0.91,0.0,6.52,0.0,,92.09,93.91,,,Visualizer
moment,1.034,1.11,0.0,7.03,0.0,,92.13,93.92,,,Visualizer
moment,1.259,1.11,0.0,7.41,0.0,,92.09,93.87,,,Visualizer
moment,1.485,1.39,0.0,7.68,0.0,,92.5,93.91,,,Visualizer
moment,1.664,1.56,0.0,7.85,0.0,,92.8,93.92,,,Visualizer
moment,1.934,1.57,0.0,7.96,0.0,,93.11,93.97,,,Visualizer
moment,2.07,1.53,0.0,8.01,0.0,,93.38,94.0,,,Visualizer
moment,2.294,1.54,0.0,8.05,0.0,,93.79,94.09,,,Visualizer
moment,2.519,1.51,0.0,8.05,0.0,,94.23,94.23,,,Visualizer
moment,2.699,1.47,0.0,8.13,0.0,,94.57,94.37,,,Visualizer
moment,2.969,1.47,0.0,8.12,0.0,,94.77,94.57,,,Visualizer
moment,3.149,1.53,0.0,8.1,0.0,,94.98,94.73,,,Visualizer
moment,3.329,1.65,0.0,8.08,0.0,,95.08,94.78,,,Visualizer
moment,3.599,1.83,0.0,7.99,0.0,,95.25,94.96,,,Visualizer
moment,3.735,1.96,0.0,7.96,0.0,,95.29,95.05,,,Visualizer
moment,3.959,2.13,0.0,7.89,0.0,,95.36,95.14,,,Visualizer
moment,4.184,2.32,0.0,7.8,0.0,,95.15,95.21,,,Visualizer
moment,4.409,2.63,0.0,7.71,0.0,,95.12,95.3,,,Visualizer
moment,4.589,2.94,0.0,7.43,0.0,,95.12,95.35,,,Visualizer
moment,4.859,3.27,0.0,6.99,0.0,,94.98,95.31,,,Visualizer
moment,4.994,3.59,0.0,6.27,0.0,,94.98,95.36,,,Visualizer
moment,5.219,3.78,0.0,5.43,0.0,,94.91,95.35,,,Visualizer
moment,5.399,3.82,0.0,4.52,0.0,,94.84,95.4,,,Visualizer
moment,5.624,3.69,0.0,3.71,0.0,,94.81,95.39,,,Visualizer
moment,5.849,3.55,0.0,3.04,0.0,,94.7,95.35,,,Visualizer
moment,6.029,3.44,0.5,2.58,0.43,,94.6,95.37,,,Visualizer
moment,6.344,3.54,0.6,2.16,0.52,,94.6,95.43,,,Visualizer
moment,6.48,3.52,0.9,1.69,0.78,,94.5,95.4,,,Visualizer
moment,6.749,3.19,1.1,1.36,0.95,,94.5,95.33,,,Visualizer
moment,6.884,3.06,1.1,1.23,0.95,,94.4,95.3,,,Visualizer
moment,7.109,3.11,1.2,1.1,0.87,,94.33,95.34,,,Visualizer
moment,7.289,3.08,1.6,1.0,0.87,,94.33,95.31,,,Visualizer
moment,7.514,3.1,1.7,0.88,0.87,,94.16,95.27,,,Visualizer
moment,7.694,3.09,1.7,0.78,0.69,,94.12,95.27,,,Visualizer
moment,7.919,3.05,1.8,0.73,0.61,,93.99,95.21,,,Visualizer
moment,8.144,3.03,1.8,0.7,0.61,,93.99,95.17,,,Visualizer
moment,8.324,3.05,2.2,0.65,0.87,,94.05,95.12,,,Visualizer
moment,8.594,3.09,2.2,0.57,0.52,,93.95,95.18,,,Visualizer
