information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-04T14:19:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffa4a2a2-2d0c-42a8-8211-911879b09c85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,0.0,3.15,0.0,,88.83,87.16,,,Visualizer
moment,0.538,0.0,0.0,3.2,0.0,,88.41,87.4,,,Visualizer
moment,0.763,0.0,0.0,3.31,0.0,,86.81,87.43,,,Visualizer
moment,1.034,0.01,0.0,3.4,0.0,,84.29,87.41,,,Visualizer
moment,1.303,0.0,0.0,3.51,0.0,,82.81,87.38,,,Visualizer
moment,1.527,0.01,0.0,3.57,0.0,,81.47,87.38,,,Visualizer
moment,1.798,0.05,0.0,3.66,0.0,,78.91,87.41,,,Visualizer
moment,2.023,0.12,0.0,3.72,0.0,,77.45,87.44,,,Visualizer
moment,2.294,0.2,0.0,3.77,0.0,,77.36,87.4,,,Visualizer
moment,2.563,0.24,0.0,3.82,0.0,,78.12,87.41,,,Visualizer
moment,2.788,0.33,0.0,3.89,0.0,,79.33,87.39,,,Visualizer
moment,3.014,0.42,0.0,3.9,0.0,,80.83,87.14,,,Visualizer
moment,3.283,0.49,0.0,3.91,0.0,,82.46,86.77,,,Visualizer
moment,3.598,0.54,0.0,3.96,0.0,,83.97,86.59,,,Visualizer
moment,3.778,0.65,0.0,3.97,0.0,,85.68,86.47,,,Visualizer
moment,4.048,0.7,0.0,3.97,0.0,,87.2,86.45,,,Visualizer
moment,4.274,0.73,0.0,4.02,0.0,,88.57,86.56,,,Visualizer
moment,4.543,0.79,0.0,4.03,0.0,,89.75,86.76,,,Visualizer
moment,4.768,0.76,0.0,4.06,0.0,,90.78,87.05,,,Visualizer
moment,5.038,0.82,0.0,4.06,0.0,,91.54,87.33,,,Visualizer
moment,5.263,0.91,0.0,4.08,0.0,,92.01,87.56,,,Visualizer
moment,5.534,0.94,0.0,4.09,0.0,,92.38,87.88,,,Visualizer
moment,5.851,0.94,0.0,4.04,0.0,,92.28,88.17,,,Visualizer
moment,6.028,0.9,0.0,4.06,0.0,,92.14,88.42,,,Visualizer
moment,6.298,0.92,0.0,4.03,0.0,,91.94,88.65,,,Visualizer
moment,6.523,0.95,0.0,4.06,0.0,,91.68,88.9,,,Visualizer
moment,6.797,0.96,0.0,4.07,0.0,,91.24,88.99,,,Visualizer
moment,7.018,1.04,0.0,4.05,0.0,,91.11,89.13,,,Visualizer
moment,7.288,1.08,0.0,4.08,0.0,,90.95,89.19,,,Visualizer
moment,7.513,1.13,0.0,4.0,0.0,,90.64,89.22,,,Visualizer
moment,7.782,1.18,0.0,4.04,0.0,,90.64,89.29,,,Visualizer
moment,8.053,1.24,0.0,4.02,0.0,,90.41,89.33,,,Visualizer
moment,8.324,1.29,0.0,4.02,0.0,,90.28,89.36,,,Visualizer
moment,8.548,1.32,0.0,4.02,0.0,,90.38,89.31,,,Visualizer
moment,8.818,1.36,0.0,4.04,0.0,,90.15,89.28,,,Visualizer
moment,9.046,1.41,0.0,4.06,0.0,,90.02,89.23,,,Visualizer
moment,9.313,1.59,0.0,4.0,0.0,,89.92,89.23,,,Visualizer
moment,9.538,1.81,0.0,4.02,0.0,,89.62,89.29,,,Visualizer
moment,9.807,2.11,0.0,4.03,0.0,,89.39,89.24,,,Visualizer
moment,10.033,2.45,0.0,4.04,0.0,,89.32,89.16,,,Visualizer
moment,10.304,2.79,0.0,4.04,0.0,,89.32,89.22,,,Visualizer
moment,10.573,3.35,0.0,4.08,0.0,,89.46,89.22,,,Visualizer
moment,10.798,4.1,0.0,3.98,0.0,,89.39,89.14,,,Visualizer
moment,11.024,4.81,0.0,3.59,0.0,,89.36,89.19,,,Visualizer
moment,11.293,5.08,0.0,3.07,0.0,,89.39,89.17,,,Visualizer
moment,11.563,5.09,0.0,2.65,0.0,,89.13,89.14,,,Visualizer
moment,11.834,5.28,0.0,2.23,0.0,,89.1,89.11,,,Visualizer
moment,12.013,5.38,0.0,1.94,0.0,,89.0,89.04,,,Visualizer
moment,12.283,5.48,0.0,1.7,0.0,,88.83,89.04,,,Visualizer
moment,12.508,5.6,0.0,1.45,0.0,,88.87,88.94,,,Visualizer
moment,12.823,5.63,0.0,1.28,0.0,,88.61,89.01,,,Visualizer
moment,13.137,5.78,0.2,1.11,0.19,,88.5,88.93,,,Visualizer
moment,13.273,5.78,0.2,1.04,0.19,,88.44,88.98,,,Visualizer
moment,13.543,5.89,0.3,0.92,0.29,,88.31,88.99,,,Visualizer
moment,13.814,5.88,0.4,0.82,0.39,,88.34,88.91,,,Visualizer
moment,14.037,5.86,0.5,0.84,0.29,,88.14,88.85,,,Visualizer
moment,14.263,6.12,0.4,0.69,0.19,,88.08,88.81,,,Visualizer
moment,14.534,5.88,0.6,0.68,0.29,,87.98,88.82,,,Visualizer
moment,14.758,5.86,0.7,0.71,0.29,,87.88,88.73,,,Visualizer
moment,15.029,6.09,0.9,0.64,0.39,,87.66,88.75,,,Visualizer
moment,15.297,6.09,0.9,0.6,0.39,,87.56,88.65,,,Visualizer
moment,15.614,5.92,1.1,0.63,0.48,,87.53,88.64,,,Visualizer
moment,15.798,5.97,1.4,0.6,0.67,,87.3,88.62,,,Visualizer
moment,16.063,5.96,1.6,0.64,0.67,,87.14,88.56,,,Visualizer
moment,16.288,6.1,1.5,0.67,0.58,,86.97,88.66,,,Visualizer
moment,16.558,6.19,1.7,0.54,0.58,,86.91,88.59,,,Visualizer
moment,16.783,5.8,2.0,0.61,0.67,,86.78,88.49,,,Visualizer
moment,17.008,5.94,2.1,0.64,0.67,,86.55,88.56,,,Visualizer
moment,17.323,6.01,2.3,0.65,0.77,,86.52,88.51,,,Visualizer
moment,17.548,5.97,2.5,0.67,0.77,,86.29,88.4,,,Visualizer
moment,17.818,6.02,2.6,0.67,0.77,,86.0,88.45,,,Visualizer
moment,18.042,6.0,2.9,0.68,0.77,,85.97,88.36,,,Visualizer
moment,18.268,5.98,3.2,0.71,0.87,,85.84,88.42,,,Visualizer
moment,18.54,5.99,3.3,0.74,0.96,,85.61,88.42,,,Visualizer
moment,18.762,6.06,3.5,0.8,0.87,,85.42,88.4,,,Visualizer
moment,19.032,6.15,3.8,0.75,0.87,,85.52,88.35,,,Visualizer
moment,19.258,5.85,4.0,0.78,0.96,,85.32,88.34,,,Visualizer
moment,19.572,5.95,4.3,0.81,0.96,,85.19,88.32,,,Visualizer
moment,19.797,5.95,4.5,0.86,0.96,,84.96,88.19,,,Visualizer
