information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,poooof,text
meta,,,,,,,,,Date,2021-09-15T06:59:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b0f69a2-4bda-4e93-8551-1a329dc00f0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.01,0.0,2.72,0.0,,94.23,84.09,,,Visualizer
moment,0.539,0.01,0.0,2.99,0.0,,94.13,84.28,,,Visualizer
moment,0.764,0.01,0.0,3.17,0.0,,94.37,84.38,,,Visualizer
moment,1.034,0.01,0.0,3.32,0.0,,94.13,84.33,,,Visualizer
moment,1.259,0.01,0.0,3.45,0.0,,92.84,84.45,,,Visualizer
moment,1.529,0.02,0.0,3.62,0.0,,88.58,84.5,,,Visualizer
moment,1.799,0.1,0.0,3.71,0.0,,85.51,84.55,,,Visualizer
moment,2.024,0.19,0.0,3.76,0.0,,83.96,84.67,,,Visualizer
moment,2.294,0.35,0.0,3.84,0.0,,83.45,84.68,,,Visualizer
moment,2.519,0.65,0.0,3.88,0.0,,83.29,84.74,,,Visualizer
moment,2.789,0.81,0.0,3.9,0.0,,83.54,84.81,,,Visualizer
moment,3.014,0.89,0.0,3.91,0.0,,84.15,84.85,,,Visualizer
moment,3.284,0.86,0.0,3.97,0.0,,85.02,85.02,,,Visualizer
moment,3.509,0.91,0.0,4.01,0.0,,85.9,85.21,,,Visualizer
moment,3.779,0.83,0.0,3.98,0.0,,86.84,85.67,,,Visualizer
moment,4.049,0.83,0.0,4.0,0.0,,87.73,86.36,,,Visualizer
moment,4.274,0.92,0.0,4.04,0.0,,88.38,86.73,,,Visualizer
moment,4.544,0.97,0.0,4.1,0.0,,89.24,87.13,,,Visualizer
moment,4.769,0.97,0.0,4.06,0.0,,90.03,87.51,,,Visualizer
moment,5.121,0.95,0.0,4.03,0.0,,90.39,87.94,,,Visualizer
moment,5.435,0.92,0.0,4.05,0.0,,90.96,88.4,,,Visualizer
moment,6.268,0.93,0.0,4.0,0.0,,91.53,88.7,,,Visualizer
moment,6.763,1.01,0.0,4.02,0.0,,92.1,89.04,,,Visualizer
moment,7.419,1.02,0.0,4.0,0.0,,92.5,89.39,,,Visualizer
moment,7.926,1.06,0.0,3.98,0.0,,93.01,89.7,,,Visualizer
moment,8.318,1.09,0.0,3.99,0.0,,93.41,90.04,,,Visualizer
moment,8.736,1.11,0.0,4.02,0.0,,93.69,90.23,,,Visualizer
moment,8.764,1.19,0.0,4.03,0.0,,94.13,90.48,,,Visualizer
moment,8.811,1.2,0.0,3.98,0.0,,94.47,90.66,,,Visualizer
moment,8.854,1.17,0.0,4.02,0.0,,94.78,90.72,,,Visualizer
moment,8.883,1.24,0.0,3.99,0.0,,95.02,90.73,,,Visualizer
moment,8.932,1.26,0.0,3.99,0.0,,95.29,90.92,,,Visualizer
moment,8.976,1.41,0.0,4.0,0.0,,95.6,91.15,,,Visualizer
moment,9.014,1.5,0.0,4.03,0.0,,95.74,91.31,,,Visualizer
moment,9.018,1.56,0.0,4.05,0.0,,96.02,91.53,,,Visualizer
moment,9.108,1.59,0.0,4.04,0.0,,96.09,91.74,,,Visualizer
moment,9.269,1.6,0.0,4.02,0.0,,96.36,91.94,,,Visualizer
moment,9.538,1.76,0.0,4.0,0.0,,96.43,92.02,,,Visualizer
moment,13.797,1.88,0.0,4.04,0.0,,96.68,92.16,,,Visualizer
moment,13.843,2.06,0.0,4.02,0.0,,96.71,92.31,,,Visualizer
moment,13.893,2.27,0.0,4.03,0.0,,96.92,92.4,,,Visualizer
moment,13.894,2.59,0.0,4.07,0.0,,97.09,92.47,,,Visualizer
moment,13.939,3.07,0.0,4.1,0.0,,97.3,92.55,,,Visualizer
moment,13.946,3.78,0.0,4.11,0.0,,97.44,92.67,,,Visualizer
moment,13.989,4.8,0.0,4.04,0.0,,97.65,92.67,,,Visualizer
moment,13.999,5.73,0.0,3.29,0.0,,97.72,92.84,,,Visualizer
moment,14.095,5.14,0.0,2.57,0.0,,97.69,92.95,,,Visualizer
moment,14.133,4.51,0.0,2.05,0.0,,97.76,92.96,,,Visualizer
moment,14.181,4.37,0.0,1.81,0.0,,97.72,93.03,,,Visualizer
moment,14.221,4.8,0.0,1.65,0.0,,97.62,93.07,,,Visualizer
moment,14.226,5.43,0.0,1.46,0.0,,97.41,92.98,,,Visualizer
moment,14.321,5.71,0.0,1.35,0.0,,97.09,93.03,,,Visualizer
moment,14.357,6.06,0.0,1.23,0.0,,97.06,92.99,,,Visualizer
moment,14.358,6.36,0.0,1.04,0.0,,96.61,93.0,,,Visualizer
moment,14.418,6.26,0.0,1.05,0.0,,96.57,92.91,,,Visualizer
moment,14.458,6.61,0.06,0.9,0.06,,96.43,92.9,,,Visualizer
moment,14.499,6.6,0.06,0.91,0.06,,96.26,92.87,,,Visualizer
moment,14.578,6.83,0.06,0.79,0.06,,95.98,92.83,,,Visualizer
moment,14.803,6.76,0.13,0.73,0.06,,95.67,92.78,,,Visualizer
moment,15.076,6.77,0.32,0.7,0.25,,95.6,92.77,,,Visualizer
moment,15.316,6.75,0.29,0.68,0.22,,95.26,92.75,,,Visualizer
moment,15.523,6.86,0.3,0.56,0.23,,95.05,92.67,,,Visualizer
moment,15.794,6.67,0.3,0.6,0.29,,94.98,92.6,,,Visualizer
moment,16.063,6.8,0.3,0.57,0.29,,94.78,92.57,,,Visualizer
moment,17.916,6.71,0.33,0.59,0.03,,94.37,92.55,,,Visualizer
moment,17.963,6.8,0.42,0.56,0.13,,94.27,92.5,,,Visualizer
moment,18.001,6.81,0.72,0.49,0.4,,93.93,92.48,,,Visualizer
moment,18.059,6.64,0.88,0.51,0.54,,93.69,92.38,,,Visualizer
moment,18.109,6.66,0.92,0.55,0.58,,93.52,92.3,,,Visualizer
moment,18.16,6.82,0.92,0.53,0.49,,93.25,92.31,,,Visualizer
moment,18.203,6.77,1.08,0.5,0.33,,92.84,92.37,,,Visualizer
moment,18.248,6.58,1.08,0.49,0.34,,92.67,92.28,,,Visualizer
moment,18.288,6.58,1.18,0.51,0.25,,92.37,92.16,,,Visualizer
moment,18.538,6.64,1.39,0.51,0.46,,92.1,92.16,,,Visualizer
moment,18.764,6.72,1.4,0.55,0.47,,91.8,92.17,,,Visualizer
moment,19.119,6.78,1.4,0.51,0.33,,91.53,92.05,,,Visualizer
moment,19.303,6.54,1.5,0.51,0.42,,91.3,92.06,,,Visualizer
moment,19.528,6.53,1.5,0.51,0.42,,91.03,92.02,,,Visualizer
moment,20.764,6.51,1.69,0.51,0.28,,90.93,91.99,,,Visualizer
moment,20.769,6.52,1.93,0.63,0.52,,90.56,91.9,,,Visualizer
moment,20.819,6.85,1.93,0.56,0.52,,90.36,91.9,,,Visualizer
moment,20.864,6.64,2.08,0.49,0.38,,90.0,91.85,,,Visualizer
moment,20.918,6.27,2.1,0.52,0.4,,89.77,91.8,,,Visualizer
moment,21.014,6.45,2.13,0.57,0.28,,89.44,91.84,,,Visualizer
moment,21.411,6.54,2.13,0.6,0.28,,89.14,91.79,,,Visualizer
moment,21.766,6.65,2.49,0.55,0.4,,88.94,91.75,,,Visualizer
moment,21.809,6.43,2.52,0.55,0.41,,88.78,91.71,,,Visualizer
moment,22.049,6.31,2.65,0.62,0.53,,88.51,91.69,,,Visualizer
moment,22.273,6.5,2.66,0.65,0.53,,88.29,91.59,,,Visualizer
moment,23.188,6.57,2.96,0.57,0.47,,88.02,91.59,,,Visualizer
moment,23.234,6.26,3.12,0.61,0.62,,87.86,91.56,,,Visualizer
moment,23.291,6.38,3.38,0.7,0.71,,87.53,91.53,,,Visualizer
moment,23.297,6.59,3.5,0.61,0.68,,87.4,91.46,,,Visualizer
moment,23.533,6.27,3.5,0.65,0.68,,87.3,91.44,,,Visualizer
moment,23.806,6.27,3.81,0.71,0.53,,87.14,91.42,,,Visualizer
moment,24.031,6.48,3.96,0.67,0.69,,86.88,91.31,,,Visualizer
moment,24.298,6.28,4.0,0.71,0.51,,86.65,91.27,,,Visualizer
moment,24.523,6.37,4.28,0.75,0.65,,86.52,91.21,,,Visualizer
moment,24.793,6.43,4.54,0.7,0.88,,86.29,91.08,,,Visualizer
moment,29.011,6.09,4.58,0.81,0.76,,86.13,91.11,,,Visualizer
moment,29.04,6.41,4.93,0.76,0.91,,86.13,91.07,,,Visualizer
moment,29.101,6.22,5.07,0.85,0.78,,86.16,91.0,,,Visualizer
moment,29.14,6.33,5.4,0.8,0.83,,85.93,90.96,,,Visualizer
moment,29.199,6.17,5.46,0.87,0.71,,85.9,90.9,,,Visualizer
moment,29.242,6.22,5.93,0.87,0.98,,85.8,90.88,,,Visualizer
moment,29.292,6.21,5.96,0.89,0.88,,85.74,90.8,,,Visualizer
moment,29.342,6.2,6.23,0.9,0.92,,85.84,90.66,,,Visualizer
moment,29.393,6.24,6.39,0.91,0.93,,85.71,90.63,,,Visualizer
moment,29.438,6.24,6.72,0.94,0.96,,85.77,90.66,,,Visualizer
moment,29.486,6.14,7.01,0.96,1.06,,85.77,90.53,,,Visualizer
moment,29.538,6.12,7.17,1.03,1.17,,85.93,90.44,,,Visualizer
moment,29.591,6.16,7.5,1.02,1.09,,85.93,90.43,,,Visualizer
moment,29.638,6.03,7.72,1.04,1.15,,85.93,90.4,,,Visualizer
moment,29.67,6.15,8.07,1.07,1.04,,86.16,90.33,,,Visualizer
moment,29.727,6.11,8.36,1.12,1.17,,86.26,90.24,,,Visualizer
moment,29.783,6.03,8.69,1.17,1.17,,86.23,90.15,,,Visualizer
moment,29.788,6.05,9.12,1.21,1.17,,86.48,90.1,,,Visualizer
moment,29.789,6.13,9.22,1.2,1.15,,86.62,90.01,,,Visualizer
moment,29.877,6.02,9.22,1.24,1.15,,86.71,89.95,,,Visualizer
moment,30.013,5.97,9.95,1.28,1.34,,86.88,89.96,,,Visualizer
moment,30.48,6.05,10.16,1.33,1.45,,86.91,89.81,,,Visualizer
moment,30.556,6.07,10.66,1.34,1.42,,87.07,89.7,,,Visualizer
moment,30.778,6.01,10.83,1.35,1.41,,87.27,89.72,,,Visualizer
moment,32.024,5.95,11.08,1.4,1.37,,87.56,89.65,,,Visualizer
moment,32.029,5.99,11.64,1.45,1.38,,87.66,89.48,,,Visualizer
moment,32.04,5.95,11.64,1.47,1.38,,87.96,89.49,,,Visualizer
moment,32.149,5.93,11.87,1.51,1.46,,88.15,89.45,,,Visualizer
moment,32.191,5.93,12.92,1.53,1.6,,88.38,89.38,,,Visualizer
moment,32.456,5.95,13.38,1.56,1.72,,88.51,89.36,,,Visualizer
moment,32.554,5.94,13.76,1.58,1.65,,88.68,89.21,,,Visualizer
moment,32.893,5.9,13.91,1.63,1.66,,88.94,89.31,,,Visualizer
moment,33.028,5.87,14.47,1.64,1.74,,89.14,89.21,,,Visualizer
moment,34.292,5.88,14.62,1.67,1.68,,89.27,89.13,,,Visualizer
moment,34.296,5.88,15.31,1.66,1.72,,89.44,89.07,,,Visualizer
moment,34.299,5.86,15.5,1.69,1.72,,89.63,89.09,,,Visualizer
moment,34.411,5.83,15.5,1.74,1.72,,89.73,89.06,,,Visualizer
moment,34.46,5.82,16.6,1.74,1.83,,90.03,89.12,,,Visualizer
moment,34.558,5.87,17.16,1.74,1.83,,90.13,89.09,,,Visualizer
moment,34.783,5.79,17.16,1.78,1.83,,90.2,88.99,,,Visualizer
