information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-18T14:20:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b453c647-0dbe-4847-a366-66ab095144e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.237,0.01,0.0,3.46,0.0,,84.69,74.62,,,Visualizer
moment,0.452,0.01,0.0,4.21,0.0,,84.6,74.74,,,Visualizer
moment,0.676,0.01,0.0,5.26,0.0,,84.76,74.98,,,Visualizer
moment,0.855,0.01,0.0,5.88,0.0,,85.02,74.95,,,Visualizer
moment,1.079,0.01,0.0,6.43,0.0,,83.79,74.94,,,Visualizer
moment,1.26,0.02,0.0,6.83,0.0,,81.96,74.94,,,Visualizer
moment,1.487,0.04,0.0,7.16,0.0,,81.22,74.91,,,Visualizer
moment,1.712,0.14,0.0,7.41,0.0,,81.03,74.92,,,Visualizer
moment,1.889,0.35,0.0,7.55,0.0,,81.48,74.98,,,Visualizer
moment,2.115,0.74,0.0,7.69,0.0,,82.41,75.13,,,Visualizer
moment,2.34,1.07,0.0,7.73,0.0,,83.66,75.57,,,Visualizer
moment,2.524,1.23,0.0,7.83,0.0,,85.08,76.3,,,Visualizer
moment,2.745,1.33,0.0,7.8,0.0,,86.28,77.2,,,Visualizer
moment,2.974,1.27,0.0,7.84,0.0,,86.34,78.12,,,Visualizer
moment,3.149,1.16,0.0,7.89,0.0,,85.57,79.1,,,Visualizer
moment,3.374,1.07,0.0,7.88,0.0,,84.5,80.17,,,Visualizer
moment,3.559,0.96,0.0,7.96,0.0,,82.76,81.26,,,Visualizer
moment,3.78,0.9,0.0,7.94,0.0,,81.22,82.05,,,Visualizer
moment,4.004,0.9,0.0,8.01,0.0,,79.95,82.59,,,Visualizer
moment,4.188,0.93,0.0,8.01,0.0,,79.15,82.85,,,Visualizer
moment,4.41,1.06,0.0,8.04,0.0,,78.38,82.85,,,Visualizer
moment,4.635,1.2,0.14,8.14,0.15,,78.06,82.67,,,Visualizer
moment,4.816,1.43,0.35,8.18,0.37,,77.97,82.36,,,Visualizer
moment,5.042,1.66,0.63,8.12,0.66,,77.84,82.0,,,Visualizer
moment,5.221,1.97,1.1,8.04,1.15,,77.68,81.58,,,Visualizer
moment,5.444,2.39,1.9,8.0,1.99,,77.65,81.23,,,Visualizer
moment,5.669,2.84,2.9,7.95,2.7,,77.65,80.97,,,Visualizer
moment,5.849,3.44,3.56,7.8,3.37,,77.68,80.76,,,Visualizer
moment,6.075,4.18,4.33,7.69,3.6,,77.68,80.57,,,Visualizer
moment,6.299,4.95,4.74,7.33,3.38,,77.59,80.51,,,Visualizer
moment,6.481,5.35,6.12,6.57,3.83,,77.52,80.37,,,Visualizer
moment,6.705,5.23,6.58,5.66,3.85,,77.52,80.3,,,Visualizer
moment,6.883,4.79,7.53,4.65,3.76,,77.55,80.28,,,Visualizer
moment,7.109,4.02,8.16,3.81,3.84,,77.43,80.21,,,Visualizer
moment,7.337,3.44,8.67,3.07,3.55,,77.55,80.13,,,Visualizer
moment,7.514,2.9,9.34,2.4,2.89,,77.49,80.19,,,Visualizer
moment,7.739,2.41,9.56,1.94,2.86,,77.52,80.21,,,Visualizer
moment,7.965,2.26,10.25,2.25,2.43,,77.49,80.14,,,Visualizer
moment,8.145,2.65,10.67,2.62,2.5,,76.82,80.1,,,Visualizer
moment,8.37,2.94,11.15,2.95,2.09,,75.99,80.1,,,Visualizer
moment,8.595,3.21,11.52,3.22,2.28,,74.87,80.12,,,Visualizer
moment,8.775,3.45,12.23,3.38,2.21,,73.62,80.16,,,Visualizer
moment,9.0,3.61,12.57,3.49,2.43,,72.18,80.15,,,Visualizer
moment,9.177,3.69,13.27,3.64,2.59,,70.89,80.16,,,Visualizer
moment,9.402,3.88,13.99,3.64,2.84,,69.5,80.16,,,Visualizer
moment,9.628,3.87,14.87,3.66,3.34,,68.1,80.1,,,Visualizer
moment,9.809,3.83,15.59,3.69,3.16,,66.72,79.98,,,Visualizer
moment,10.034,3.82,16.1,3.73,3.28,,65.6,79.79,,,Visualizer
moment,10.26,3.79,17.15,3.76,3.67,,64.44,79.53,,,Visualizer
moment,10.441,3.74,17.85,3.8,3.77,,63.43,79.28,,,Visualizer
moment,10.666,3.72,18.67,3.85,3.67,,62.48,78.88,,,Visualizer
moment,10.845,3.69,19.3,3.89,3.88,,61.64,78.42,,,Visualizer
moment,11.069,3.66,20.23,3.98,3.84,,60.88,78.0,,,Visualizer
moment,11.295,3.71,21.21,3.97,4.08,,60.12,77.51,,,Visualizer
moment,11.475,3.61,22.11,4.01,3.8,,59.25,77.0,,,Visualizer
moment,11.699,3.57,22.71,4.04,3.95,,58.62,76.48,,,Visualizer
moment,11.925,3.55,23.52,4.07,3.81,,58.03,75.9,,,Visualizer
moment,12.104,3.51,24.3,4.11,3.94,,57.46,75.29,,,Visualizer
moment,12.33,3.49,24.98,4.14,3.95,,57.07,74.8,,,Visualizer
moment,12.556,3.45,26.26,4.19,4.11,,56.57,74.22,,,Visualizer
moment,12.736,3.42,27.44,4.25,4.1,,56.02,73.67,,,Visualizer
moment,12.96,3.49,27.81,4.26,4.1,,55.59,73.2,,,Visualizer
moment,13.141,3.45,28.45,4.27,3.91,,55.19,72.78,,,Visualizer
moment,13.364,3.36,29.52,4.3,4.24,,54.68,72.35,,,Visualizer
moment,13.589,3.36,30.1,4.32,4.02,,54.38,71.84,,,Visualizer
moment,13.768,3.34,31.29,4.33,4.03,,54.09,71.37,,,Visualizer
moment,13.995,3.32,31.7,4.38,4.07,,53.79,70.88,,,Visualizer
moment,14.219,3.31,32.9,4.38,4.03,,53.6,70.44,,,Visualizer
moment,14.4,3.29,33.77,4.46,4.17,,53.3,70.07,,,Visualizer
moment,14.625,3.37,34.44,4.45,4.02,,52.89,69.67,,,Visualizer
moment,14.802,3.32,35.73,4.44,4.22,,52.74,69.27,,,Visualizer
moment,15.028,3.27,36.53,4.46,4.13,,52.4,68.92,,,Visualizer
