information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T15:06:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Darkwoods,text
meta,,,,,,,,,Beans,Under Milk Wood,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6e0a413-2931-428a-8a8d-c0ab48fc8ae0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.12,0.0,3.97,0.0,,83.13,80.37,,,Visualizer
moment,0.268,1.1,0.0,4.62,0.0,,82.49,80.62,,,Visualizer
moment,0.539,1.18,0.0,5.25,0.0,,82.65,80.57,,,Visualizer
moment,0.809,1.22,0.0,5.72,0.0,,82.75,80.57,,,Visualizer
moment,1.034,1.16,0.0,6.04,0.0,,82.97,80.54,,,Visualizer
moment,1.259,1.11,0.0,6.34,0.0,,82.94,80.53,,,Visualizer
moment,1.529,1.08,0.0,6.5,0.0,,83.04,80.5,,,Visualizer
moment,1.799,1.08,0.0,6.68,0.0,,83.1,80.51,,,Visualizer
moment,2.078,1.07,0.0,6.87,0.0,,83.23,80.54,,,Visualizer
moment,2.296,1.06,0.0,6.96,0.0,,83.39,80.59,,,Visualizer
moment,2.521,1.07,0.0,7.03,0.0,,83.55,80.7,,,Visualizer
moment,2.791,1.05,0.0,7.09,0.0,,83.68,80.74,,,Visualizer
moment,3.018,1.1,0.0,7.15,0.0,,83.94,80.81,,,Visualizer
moment,3.283,1.06,0.0,7.17,0.0,,83.84,80.93,,,Visualizer
moment,3.511,1.1,0.0,7.16,0.0,,83.91,80.97,,,Visualizer
moment,3.781,1.17,0.0,7.2,0.0,,84.0,81.04,,,Visualizer
moment,4.065,1.17,0.0,7.26,0.0,,84.07,81.15,,,Visualizer
