information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,52 V Finca La Esperanza,text
meta,,,,,,,,,Date,2022-06-13T14:21:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0202-05-11,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbfde3a5-b3b1-4274-afed-a55c69b4074e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.013,0.48,0.0,2.11,0.0,,84.41,81.9,,,Visualizer
moment,0.218,0.45,0.0,2.74,0.0,,84.38,82.08,,,Visualizer
moment,0.397,0.54,0.0,3.14,0.0,,82.77,82.08,,,Visualizer
moment,0.668,0.57,0.0,3.36,0.0,,80.9,82.03,,,Visualizer
moment,0.847,0.47,0.0,3.6,0.0,,80.65,82.13,,,Visualizer
moment,1.028,0.42,0.0,3.6,0.0,,80.55,82.08,,,Visualizer
moment,1.252,0.45,0.0,3.7,0.0,,80.33,82.1,,,Visualizer
moment,1.479,0.44,0.0,3.73,0.0,,80.14,82.17,,,Visualizer
moment,1.659,0.39,0.0,3.82,0.0,,79.91,82.19,,,Visualizer
moment,1.882,0.32,0.0,3.84,0.0,,79.59,82.19,,,Visualizer
moment,2.063,0.24,0.0,3.89,0.0,,79.05,82.13,,,Visualizer
moment,2.287,0.17,0.0,3.96,0.0,,78.41,82.03,,,Visualizer
moment,2.513,0.09,0.0,3.94,0.0,,77.77,81.94,,,Visualizer
moment,2.692,0.05,0.0,4.0,0.0,,76.81,81.93,,,Visualizer
moment,2.918,0.02,0.0,4.03,0.0,,75.92,81.85,,,Visualizer
moment,3.143,0.01,0.0,3.99,0.0,,74.93,81.76,,,Visualizer
moment,3.368,0.01,0.0,4.05,0.0,,74.06,81.71,,,Visualizer
moment,3.548,0.01,0.0,4.0,0.0,,73.16,81.65,,,Visualizer
moment,3.819,0.01,0.0,4.03,0.0,,72.36,81.57,,,Visualizer
moment,3.952,0.01,0.0,4.07,0.0,,71.78,81.48,,,Visualizer
moment,4.179,0.01,0.0,4.05,0.0,,71.33,81.45,,,Visualizer
moment,4.357,0.01,0.0,4.04,0.0,,70.98,81.38,,,Visualizer
moment,4.583,0.03,0.0,4.03,0.0,,70.59,81.21,,,Visualizer
moment,4.808,0.04,0.0,4.03,0.0,,70.36,81.1,,,Visualizer
moment,5.079,0.05,0.0,4.07,0.0,,70.52,80.97,,,Visualizer
moment,5.213,0.06,0.0,4.02,0.0,,70.49,80.89,,,Visualizer
moment,5.437,0.06,0.0,4.06,0.0,,70.65,80.82,,,Visualizer
moment,5.62,0.08,0.0,4.03,0.0,,70.55,80.74,,,Visualizer
moment,5.842,0.09,0.0,3.98,0.0,,70.55,80.63,,,Visualizer
moment,6.068,0.1,0.0,3.95,0.0,,70.52,80.47,,,Visualizer
moment,6.247,0.11,0.0,3.98,0.0,,70.59,80.36,,,Visualizer
moment,6.518,0.11,0.0,3.99,0.0,,70.52,80.23,,,Visualizer
moment,6.652,0.12,0.0,3.99,0.0,,70.39,80.12,,,Visualizer
moment,6.878,0.1,0.0,4.0,0.0,,70.33,80.02,,,Visualizer
moment,7.103,0.09,0.0,4.03,0.0,,70.16,79.91,,,Visualizer
moment,7.328,0.1,0.0,4.01,0.0,,70.0,79.85,,,Visualizer
moment,7.512,0.1,0.0,4.0,0.0,,69.84,79.68,,,Visualizer
moment,7.687,0.1,0.0,3.97,0.0,,69.42,79.6,,,Visualizer
moment,7.912,0.12,0.0,3.97,0.0,,69.06,79.48,,,Visualizer
moment,8.137,0.21,0.0,4.01,0.0,,68.34,79.48,,,Visualizer
moment,8.317,0.34,0.0,3.99,0.0,,67.75,79.4,,,Visualizer
moment,8.543,0.47,0.0,3.97,0.0,,67.33,79.28,,,Visualizer
moment,8.769,0.61,0.0,3.92,0.0,,67.3,79.13,,,Visualizer
moment,8.992,0.73,0.0,3.93,0.0,,67.3,78.99,,,Visualizer
moment,9.218,0.82,0.0,3.97,0.0,,67.66,78.68,,,Visualizer
moment,9.399,0.92,0.0,3.97,0.0,,68.18,78.31,,,Visualizer
moment,9.578,1.01,0.0,3.98,0.0,,68.34,78.07,,,Visualizer
moment,9.803,1.12,0.0,3.97,0.0,,68.73,77.73,,,Visualizer
moment,9.982,1.14,0.0,4.01,0.0,,69.0,77.47,,,Visualizer
moment,10.208,1.19,0.0,4.01,0.0,,69.12,77.25,,,Visualizer
moment,10.433,1.29,0.0,4.01,0.0,,69.19,77.02,,,Visualizer
moment,10.659,1.4,0.0,3.92,0.0,,69.03,76.83,,,Visualizer
moment,10.837,1.45,0.0,3.58,0.0,,68.96,76.68,,,Visualizer
moment,11.065,1.32,0.0,3.08,0.0,,68.87,76.6,,,Visualizer
moment,11.243,1.21,0.0,2.54,0.0,,68.96,76.56,,,Visualizer
moment,11.468,1.09,0.0,1.99,0.0,,69.03,76.42,,,Visualizer
moment,11.647,0.99,0.0,1.55,0.0,,69.19,76.33,,,Visualizer
moment,11.919,0.95,0.0,1.27,0.0,,69.22,76.31,,,Visualizer
moment,12.097,0.96,0.0,1.06,0.0,,69.32,76.29,,,Visualizer
moment,12.368,0.94,0.1,0.83,0.1,,69.45,76.23,,,Visualizer
moment,12.502,0.9,0.3,0.64,0.29,,69.78,76.22,,,Visualizer
moment,12.819,0.88,0.2,0.5,0.2,,69.84,76.22,,,Visualizer
moment,12.908,0.88,0.2,0.39,0.2,,70.0,76.14,,,Visualizer
moment,13.133,0.87,0.3,0.32,0.29,,70.07,76.15,,,Visualizer
moment,13.312,0.9,0.4,0.39,0.39,,70.2,76.16,,,Visualizer
moment,13.537,0.9,0.5,0.31,0.2,,70.33,76.16,,,Visualizer
moment,13.766,0.87,0.6,0.24,0.39,,70.55,76.16,,,Visualizer
moment,13.988,0.87,0.5,0.19,0.2,,70.81,76.18,,,Visualizer
moment,14.168,0.85,0.7,0.15,0.39,,71.01,76.13,,,Visualizer
moment,14.393,0.85,0.8,0.11,0.39,,71.17,76.11,,,Visualizer
moment,14.621,0.85,0.8,0.09,0.29,,71.2,76.19,,,Visualizer
moment,14.797,0.84,0.8,0.07,0.29,,71.43,76.19,,,Visualizer
moment,15.067,0.83,0.8,0.05,0.29,,71.49,76.2,,,Visualizer
moment,15.204,0.82,0.8,0.04,0.1,,71.62,76.21,,,Visualizer
moment,15.427,0.82,0.9,0.03,0.1,,71.65,76.21,,,Visualizer
moment,15.654,0.82,0.9,0.03,0.1,,71.81,76.21,,,Visualizer
moment,15.833,0.81,0.9,0.02,0.1,,71.75,76.24,,,Visualizer
moment,16.059,0.81,0.9,0.02,0.1,,71.88,76.19,,,Visualizer
moment,16.237,0.81,1.0,0.01,0.2,,71.97,76.23,,,Visualizer
moment,16.463,0.8,1.0,0.01,0.1,,72.07,76.22,,,Visualizer
moment,16.691,0.8,1.0,0.01,0.1,,72.1,76.23,,,Visualizer
