information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2022-09-28T07:25:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/533706ca-5132-43d6-84fc-eec4d7591eac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.28,0.0,4.06,0.0,,92.21,90.28,,,Visualizer
moment,0.494,0.29,-0.1,4.19,-0.09,,90.95,90.57,,,Visualizer
moment,0.764,0.36,-0.1,4.27,-0.09,,90.02,90.61,,,Visualizer
moment,1.034,0.38,-0.1,4.34,-0.09,,90.15,90.55,,,Visualizer
moment,1.259,0.41,-0.1,4.4,-0.09,,90.21,90.64,,,Visualizer
moment,1.529,0.41,-0.1,4.42,0.0,,90.35,90.73,,,Visualizer
moment,1.754,0.42,-0.1,4.44,0.0,,90.41,90.83,,,Visualizer
moment,2.024,0.46,-0.1,4.49,0.0,,90.75,90.96,,,Visualizer
moment,2.249,0.48,-0.2,4.47,-0.09,,90.88,91.04,,,Visualizer
moment,2.519,0.51,-0.2,4.8,-0.09,,91.08,91.16,,,Visualizer
moment,2.789,0.8,-0.2,5.23,-0.09,,91.41,91.2,,,Visualizer
moment,3.014,1.01,-0.2,5.57,-0.09,,91.68,91.33,,,Visualizer
moment,3.284,1.03,-0.2,5.88,-0.09,,91.91,91.36,,,Visualizer
moment,3.509,1.04,-0.2,6.05,0.0,,92.08,91.48,,,Visualizer
moment,3.779,1.08,-0.2,6.23,0.0,,92.14,91.69,,,Visualizer
moment,4.004,1.07,-0.2,6.37,0.0,,92.14,91.76,,,Visualizer
moment,4.273,1.12,-0.2,6.45,0.0,,92.21,91.8,,,Visualizer
moment,4.499,1.16,-0.2,6.6,0.0,,92.21,91.86,,,Visualizer
moment,4.769,1.18,-0.1,6.66,0.09,,92.14,91.97,,,Visualizer
moment,5.039,1.28,0.0,6.69,0.18,,92.04,91.92,,,Visualizer
moment,5.263,1.44,0.0,6.71,0.18,,92.08,91.95,,,Visualizer
moment,5.538,1.54,0.3,6.73,0.46,,92.01,91.98,,,Visualizer
moment,5.759,1.7,0.4,6.7,0.55,,92.04,92.07,,,Visualizer
moment,6.028,1.91,1.0,6.71,1.01,,91.84,92.11,,,Visualizer
moment,6.253,2.12,1.3,6.67,1.2,,91.88,92.02,,,Visualizer
moment,6.569,2.35,1.8,6.72,1.47,,91.84,92.01,,,Visualizer
moment,6.749,2.6,3.1,6.61,2.48,,91.94,92.0,,,Visualizer
moment,7.027,2.84,3.5,6.55,2.76,,91.84,91.94,,,Visualizer
moment,7.245,3.02,5.0,6.45,3.77,,91.78,91.93,,,Visualizer
moment,7.513,3.22,6.0,6.4,4.14,,91.68,91.97,,,Visualizer
moment,7.828,3.4,7.0,6.35,4.42,,91.64,91.98,,,Visualizer
moment,8.008,3.55,8.7,6.31,4.78,,91.71,91.92,,,Visualizer
moment,8.28,3.67,9.7,6.25,4.69,,91.88,91.96,,,Visualizer
moment,8.505,3.79,10.7,6.15,4.78,,91.74,91.9,,,Visualizer
moment,8.773,3.85,11.8,6.09,4.97,,91.81,91.93,,,Visualizer
moment,8.998,3.93,13.4,6.03,4.88,,91.84,91.88,,,Visualizer
moment,9.269,3.95,14.4,5.99,4.78,,92.11,91.84,,,Visualizer
moment,9.493,3.93,15.4,5.99,4.88,,92.01,91.9,,,Visualizer
moment,9.763,3.97,17.0,5.98,4.78,,92.11,91.95,,,Visualizer
moment,10.033,3.96,18.1,6.01,4.88,,92.01,91.87,,,Visualizer
moment,10.258,3.98,19.7,5.98,4.88,,92.04,91.88,,,Visualizer
moment,10.528,3.99,20.8,5.92,4.97,,92.01,91.9,,,Visualizer
moment,10.753,3.94,22.1,5.95,5.24,,92.01,91.92,,,Visualizer
moment,11.036,3.96,23.1,5.91,4.97,,91.94,91.92,,,Visualizer
moment,11.248,3.95,24.7,5.92,5.06,,92.01,91.92,,,Visualizer
moment,11.518,3.95,25.8,5.91,5.06,,92.11,91.88,,,Visualizer
moment,11.743,3.96,26.8,5.86,5.06,,92.11,91.93,,,Visualizer
moment,12.013,3.93,28.1,5.88,5.15,,92.04,91.9,,,Visualizer
moment,12.283,3.92,29.6,5.86,4.97,,92.18,91.86,,,Visualizer
moment,12.508,3.89,31.0,5.87,5.34,,92.24,91.87,,,Visualizer
moment,12.778,3.92,31.9,5.83,5.15,,92.28,91.87,,,Visualizer
moment,13.003,3.89,33.5,5.8,4.97,,92.21,91.96,,,Visualizer
moment,13.273,3.83,34.5,5.76,4.97,,92.31,91.97,,,Visualizer
moment,13.498,3.81,35.5,5.76,4.78,,92.31,91.96,,,Visualizer
