information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-25T17:51:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,13.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64c6ba99-802d-4366-8e2a-08e262dab597,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.29,0.0,3.91,0.0,,90.47,79.51,,,Visualizer
moment,0.449,0.33,0.0,3.89,0.0,,89.41,79.8,,,Visualizer
moment,0.719,0.31,0.0,3.92,0.0,,84.43,79.84,,,Visualizer
moment,0.899,0.34,0.0,3.93,0.0,,82.98,79.8,,,Visualizer
moment,1.079,0.43,0.0,3.96,0.0,,83.91,79.87,,,Visualizer
moment,1.259,0.38,0.0,3.98,0.0,,85.11,80.02,,,Visualizer
moment,1.529,0.31,0.0,3.99,0.0,,86.18,80.23,,,Visualizer
moment,1.709,0.31,0.0,3.98,0.0,,87.35,80.79,,,Visualizer
moment,1.889,0.34,0.0,4.0,0.0,,88.36,81.55,,,Visualizer
moment,2.114,0.35,0.0,4.0,0.0,,89.41,82.15,,,Visualizer
moment,2.339,0.37,0.0,4.02,0.0,,90.2,82.48,,,Visualizer
moment,2.519,0.4,0.0,3.99,0.0,,90.97,82.94,,,Visualizer
moment,2.744,0.43,0.0,4.01,0.0,,91.67,83.41,,,Visualizer
moment,2.969,0.48,0.0,4.01,0.0,,92.37,83.78,,,Visualizer
moment,3.148,0.46,0.0,4.1,0.0,,93.18,84.24,,,Visualizer
moment,3.374,0.43,0.0,4.04,0.0,,93.72,84.71,,,Visualizer
moment,3.554,0.43,0.0,4.03,0.0,,94.23,85.23,,,Visualizer
moment,3.778,0.53,0.0,4.01,0.0,,94.47,85.58,,,Visualizer
moment,3.959,0.49,0.0,4.01,0.0,,94.81,85.97,,,Visualizer
moment,4.274,0.51,0.0,3.99,0.0,,95.22,86.54,,,Visualizer
moment,4.454,0.59,0.0,3.99,0.0,,95.6,87.19,,,Visualizer
moment,4.589,0.6,0.0,3.96,0.0,,95.91,87.82,,,Visualizer
moment,4.903,0.6,0.0,3.99,0.0,,96.29,88.49,,,Visualizer
moment,5.039,0.6,0.0,3.96,0.0,,96.67,89.01,,,Visualizer
moment,5.219,0.62,0.0,3.97,0.0,,97.12,89.4,,,Visualizer
moment,5.534,0.64,0.0,3.97,0.0,,97.4,89.79,,,Visualizer
moment,5.758,0.78,0.0,3.97,0.0,,97.71,90.27,,,Visualizer
moment,5.849,0.87,0.0,3.97,0.0,,98.06,90.72,,,Visualizer
moment,6.075,0.86,0.0,3.98,0.0,,98.24,91.12,,,Visualizer
moment,6.254,0.9,0.0,3.98,0.0,,98.55,91.52,,,Visualizer
moment,6.524,0.97,0.0,3.97,0.0,,98.88,91.83,,,Visualizer
moment,6.704,1.09,0.0,3.99,0.0,,99.16,92.08,,,Visualizer
moment,6.884,1.15,0.0,3.98,0.0,,99.33,92.36,,,Visualizer
moment,7.154,1.21,0.0,3.96,0.0,,99.62,92.72,,,Visualizer
moment,7.333,1.22,0.0,3.97,0.0,,99.65,93.12,,,Visualizer
moment,7.514,1.2,0.0,3.97,0.0,,99.94,93.47,,,Visualizer
moment,7.739,1.23,0.0,3.98,0.0,,99.94,93.7,,,Visualizer
moment,7.964,1.31,0.0,3.98,0.0,,100.01,93.93,,,Visualizer
moment,8.144,1.42,0.0,3.96,0.0,,100.05,94.21,,,Visualizer
moment,8.368,1.56,0.0,3.99,0.0,,100.3,94.35,,,Visualizer
moment,8.598,1.76,0.0,3.95,0.0,,100.23,94.55,,,Visualizer
moment,8.774,1.92,0.0,3.97,0.0,,100.48,94.77,,,Visualizer
moment,8.998,2.07,0.0,3.95,0.0,,100.77,94.82,,,Visualizer
moment,9.268,2.22,0.0,3.93,0.0,,100.95,94.94,,,Visualizer
moment,9.404,2.48,0.0,3.96,0.0,,101.2,95.0,,,Visualizer
moment,9.628,2.7,0.0,3.92,0.0,,101.38,95.08,,,Visualizer
moment,9.808,2.97,0.0,3.95,0.0,,101.7,95.22,,,Visualizer
moment,10.079,3.36,0.0,3.96,0.0,,101.74,95.36,,,Visualizer
moment,10.214,3.81,0.0,3.88,0.0,,101.92,95.39,,,Visualizer
moment,10.438,4.24,0.0,3.48,0.0,,102.18,95.45,,,Visualizer
moment,10.708,4.21,0.0,2.98,0.0,,102.21,95.52,,,Visualizer
moment,10.889,4.03,0.0,2.45,0.0,,102.18,95.6,,,Visualizer
moment,11.069,3.83,0.0,1.93,0.0,,102.11,95.65,,,Visualizer
moment,11.338,3.58,0.0,1.68,0.0,,102.03,95.69,,,Visualizer
moment,11.519,3.57,0.0,1.36,0.0,,101.85,95.79,,,Visualizer
moment,11.699,3.44,0.0,1.07,0.0,,101.78,95.85,,,Visualizer
moment,11.968,3.22,0.0,0.83,0.0,,101.78,95.83,,,Visualizer
moment,12.148,3.11,0.0,0.65,0.0,,101.49,95.82,,,Visualizer
moment,12.328,3.0,0.0,0.5,0.0,,101.49,95.79,,,Visualizer
moment,12.553,2.88,0.0,0.39,0.0,,101.3,95.81,,,Visualizer
moment,12.734,2.79,0.0,0.3,0.0,,101.09,95.73,,,Visualizer
moment,13.004,2.73,0.0,0.24,0.0,,101.05,95.71,,,Visualizer
