information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-28T18:28:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,96.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6044201e-fc8f-4a63-9a48-891e1d87230c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.1,0.0,3.74,0.0,,90.69,84.25,,,Visualizer
moment,0.313,0.09,0.0,3.88,0.0,,87.69,84.5,,,Visualizer
moment,0.492,0.19,0.0,3.98,0.0,,85.76,84.39,,,Visualizer
moment,0.763,0.31,0.0,4.11,0.0,,86.09,84.39,,,Visualizer
moment,0.988,0.21,0.0,4.16,0.0,,87.1,84.51,,,Visualizer
moment,1.302,0.24,0.0,4.26,0.0,,88.31,84.53,,,Visualizer
moment,1.527,0.29,0.0,4.27,0.0,,89.6,84.89,,,Visualizer
moment,1.752,0.3,0.0,4.39,0.0,,90.69,85.48,,,Visualizer
moment,2.022,0.26,0.0,4.36,0.0,,91.79,86.07,,,Visualizer
moment,2.248,0.34,0.0,4.42,0.0,,92.94,86.64,,,Visualizer
moment,2.517,0.4,0.0,4.48,0.0,,93.79,87.36,,,Visualizer
moment,2.742,0.38,0.0,4.5,0.0,,94.4,88.2,,,Visualizer
moment,3.013,0.39,0.0,4.5,0.0,,94.91,88.83,,,Visualizer
moment,3.237,0.43,0.0,4.51,0.0,,95.18,89.34,,,Visualizer
moment,3.553,0.51,0.0,4.54,0.0,,95.05,89.82,,,Visualizer
moment,3.777,0.44,0.0,4.55,0.0,,94.84,90.32,,,Visualizer
moment,4.002,0.42,0.0,4.46,0.0,,94.36,90.7,,,Visualizer
moment,4.363,0.46,0.0,4.48,0.0,,93.89,91.0,,,Visualizer
moment,4.508,0.54,0.0,4.5,0.0,,93.61,91.22,,,Visualizer
moment,4.768,0.57,0.0,4.5,0.0,,93.11,91.39,,,Visualizer
moment,4.992,0.56,0.0,4.54,0.0,,93.11,91.62,,,Visualizer
moment,5.308,0.62,0.0,4.56,0.0,,93.07,91.66,,,Visualizer
moment,5.489,0.71,0.0,4.58,0.0,,93.11,91.67,,,Visualizer
moment,5.802,0.76,0.0,4.55,0.0,,93.24,91.71,,,Visualizer
moment,6.028,0.84,0.0,4.56,0.0,,93.14,91.77,,,Visualizer
moment,6.252,0.91,0.0,4.57,0.0,,93.18,91.8,,,Visualizer
