information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2020-12-21T09:58:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,9.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f7237e1-e069-48c2-b48c-4deaf18fc8bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.46,0.0,3.73,0.0,,91.82,89.91,,,Visualizer
moment,0.267,0.48,0.0,3.39,0.0,,91.48,90.03,,,Visualizer
moment,0.538,0.52,0.0,2.91,0.0,,86.91,90.17,,,Visualizer
moment,0.805,0.56,0.0,2.57,0.0,,86.26,90.19,,,Visualizer
moment,1.03,0.53,0.0,2.29,0.0,,86.68,90.18,,,Visualizer
moment,1.3,0.5,0.0,2.08,0.0,,87.27,90.22,,,Visualizer
moment,1.57,0.56,0.0,1.92,0.0,,87.86,90.3,,,Visualizer
moment,1.795,0.56,0.0,1.8,0.0,,88.36,90.13,,,Visualizer
moment,2.02,0.52,0.0,1.7,0.0,,88.85,90.08,,,Visualizer
moment,2.29,0.53,0.0,1.66,0.0,,89.25,89.95,,,Visualizer
moment,2.514,0.54,0.0,1.67,0.0,,89.81,89.85,,,Visualizer
moment,2.789,0.51,0.0,1.62,0.0,,90.08,89.9,,,Visualizer
moment,3.059,0.53,0.0,1.57,0.0,,90.54,89.9,,,Visualizer
