information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-22T18:09:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb9ffc71-62fa-4b10-b228-86eb90db8ba1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,2.52,0.0,,91.13,78.97,,,Visualizer
moment,0.224,0.0,0.0,2.69,0.0,,91.1,79.12,,,Visualizer
moment,0.449,0.0,0.0,2.87,0.0,,91.07,79.13,,,Visualizer
moment,0.637,0.0,0.0,3.05,0.0,,90.0,79.1,,,Visualizer
moment,0.862,0.0,0.0,3.19,0.0,,88.48,79.18,,,Visualizer
moment,1.049,0.0,0.0,3.32,0.0,,86.98,79.5,,,Visualizer
moment,1.274,0.01,0.0,3.45,0.0,,86.07,80.19,,,Visualizer
moment,1.462,0.06,0.0,3.54,0.0,,85.55,80.96,,,Visualizer
moment,1.687,0.11,0.0,3.64,0.0,,85.48,81.63,,,Visualizer
moment,1.912,0.15,0.0,3.7,0.0,,85.58,82.28,,,Visualizer
moment,2.099,0.19,0.0,3.71,0.0,,85.97,82.82,,,Visualizer
moment,2.324,0.21,0.0,3.72,0.0,,86.32,83.34,,,Visualizer
moment,2.512,0.21,0.0,3.77,0.0,,86.68,83.85,,,Visualizer
moment,2.737,0.1,0.0,3.77,0.0,,87.11,84.42,,,Visualizer
moment,2.924,0.02,0.0,3.81,0.0,,87.37,84.82,,,Visualizer
moment,3.149,0.02,0.0,3.81,0.0,,87.54,85.3,,,Visualizer
moment,3.337,0.06,0.0,3.95,0.0,,87.63,85.73,,,Visualizer
moment,3.562,0.14,0.0,3.92,0.0,,87.6,86.16,,,Visualizer
moment,3.749,0.16,0.0,3.92,0.0,,87.57,86.46,,,Visualizer
moment,3.974,0.16,0.0,3.92,0.0,,87.73,86.77,,,Visualizer
moment,4.199,0.23,0.0,4.02,0.0,,87.8,86.99,,,Visualizer
moment,4.386,0.28,0.0,3.97,0.0,,87.73,87.2,,,Visualizer
moment,4.612,0.31,0.0,4.02,0.0,,88.09,87.34,,,Visualizer
moment,4.799,0.41,0.0,3.98,0.0,,88.22,87.53,,,Visualizer
moment,5.024,0.48,0.0,4.01,0.0,,88.45,87.66,,,Visualizer
moment,5.212,0.57,0.0,3.99,0.0,,88.68,87.76,,,Visualizer
moment,5.475,0.64,0.0,3.98,0.0,,88.71,87.83,,,Visualizer
moment,5.662,0.76,0.0,4.05,0.0,,88.85,88.02,,,Visualizer
moment,5.849,0.88,0.0,4.0,0.0,,89.08,88.2,,,Visualizer
moment,6.074,0.95,0.0,4.06,0.0,,88.98,88.29,,,Visualizer
moment,6.261,1.09,0.0,4.06,0.0,,89.14,88.35,,,Visualizer
moment,6.487,1.19,0.0,4.05,0.0,,89.11,88.51,,,Visualizer
moment,6.674,1.31,0.0,4.06,0.0,,89.18,88.67,,,Visualizer
moment,6.899,1.46,0.0,4.06,0.0,,89.04,88.74,,,Visualizer
moment,7.087,1.62,0.0,4.09,0.0,,89.04,88.79,,,Visualizer
moment,7.312,1.8,0.0,4.06,0.0,,89.08,88.89,,,Visualizer
moment,7.537,2.03,0.0,4.03,0.0,,88.98,88.92,,,Visualizer
moment,7.724,2.23,0.0,4.03,0.0,,88.98,88.95,,,Visualizer
moment,7.949,2.51,0.0,4.08,0.0,,88.85,89.0,,,Visualizer
moment,8.136,2.9,0.0,4.04,0.0,,88.85,89.07,,,Visualizer
moment,8.361,3.37,0.0,4.08,0.0,,88.88,89.02,,,Visualizer
moment,8.594,4.02,0.0,4.08,0.0,,88.98,89.09,,,Visualizer
moment,8.774,4.7,0.0,3.89,0.0,,89.01,89.09,,,Visualizer
moment,8.961,5.15,0.0,3.58,0.0,,89.14,88.99,,,Visualizer
moment,9.186,5.5,0.0,3.34,0.0,,89.21,89.01,,,Visualizer
moment,9.411,6.01,0.0,3.1,0.0,,89.21,89.0,,,Visualizer
moment,9.599,6.45,0.14,2.9,0.14,,89.21,89.03,,,Visualizer
moment,9.824,6.94,0.17,2.67,0.17,,89.21,89.08,,,Visualizer
moment,10.011,7.29,0.6,2.48,0.59,,89.31,89.04,,,Visualizer
moment,10.237,7.62,0.72,2.27,0.71,,89.31,89.02,,,Visualizer
moment,10.424,7.85,0.82,2.11,0.81,,89.21,89.05,,,Visualizer
moment,10.649,8.09,1.1,1.93,0.92,,89.24,89.01,,,Visualizer
moment,10.836,8.23,1.4,1.74,1.22,,89.14,88.99,,,Visualizer
moment,11.061,8.35,1.58,1.57,0.97,,89.14,89.07,,,Visualizer
moment,11.286,8.41,1.75,1.49,1.02,,89.08,89.09,,,Visualizer
moment,11.474,8.54,1.97,1.36,0.91,,88.88,89.06,,,Visualizer
moment,11.699,8.59,2.2,1.24,1.09,,88.95,89.01,,,Visualizer
moment,11.886,8.57,2.33,1.15,0.74,,88.98,89.02,,,Visualizer
moment,12.111,8.59,2.39,1.08,0.8,,88.78,89.06,,,Visualizer
moment,12.299,8.57,2.73,1.02,0.97,,88.71,89.04,,,Visualizer
moment,12.524,8.58,2.81,0.98,0.83,,88.62,89.01,,,Visualizer
moment,12.712,8.62,2.85,0.92,0.64,,88.65,89.05,,,Visualizer
moment,12.936,8.63,3.09,0.86,0.75,,88.52,89.02,,,Visualizer
moment,13.161,8.59,3.27,0.85,0.64,,88.58,88.97,,,Visualizer
moment,13.349,8.6,3.41,0.82,0.59,,88.48,88.9,,,Visualizer
moment,13.574,8.58,3.64,0.82,0.8,,88.42,88.93,,,Visualizer
moment,13.761,8.59,3.74,0.83,0.86,,88.35,88.99,,,Visualizer
moment,13.986,8.62,3.93,0.82,0.65,,88.35,88.93,,,Visualizer
moment,14.174,8.59,4.03,0.82,0.76,,88.16,88.92,,,Visualizer
moment,14.399,8.6,4.22,0.82,0.8,,88.09,88.94,,,Visualizer
moment,14.586,8.63,4.31,0.82,0.86,,88.12,88.89,,,Visualizer
moment,14.811,8.63,4.44,0.82,0.69,,87.93,88.84,,,Visualizer
moment,15.036,8.64,4.69,0.81,0.75,,87.99,88.88,,,Visualizer
moment,15.224,8.63,4.89,0.83,0.81,,87.8,88.9,,,Visualizer
moment,15.449,8.62,5.02,0.86,0.79,,87.73,88.94,,,Visualizer
moment,15.636,8.64,5.06,0.86,0.64,,87.73,88.87,,,Visualizer
moment,15.861,8.61,5.46,0.85,0.79,,87.63,88.86,,,Visualizer
moment,16.049,8.68,5.57,0.87,0.87,,87.4,88.87,,,Visualizer
moment,16.274,8.72,5.76,0.93,0.86,,87.37,88.88,,,Visualizer
moment,16.499,8.76,5.79,0.92,0.76,,87.24,88.81,,,Visualizer
moment,16.686,8.71,6.01,0.95,0.94,,87.3,88.77,,,Visualizer
moment,16.911,8.78,6.26,0.99,0.94,,87.04,88.82,,,Visualizer
moment,17.098,8.78,6.58,0.99,0.92,,86.91,88.79,,,Visualizer
moment,17.324,8.75,6.76,1.01,0.99,,86.95,88.75,,,Visualizer
moment,17.511,8.77,6.79,1.03,0.99,,86.78,88.77,,,Visualizer
moment,17.736,8.77,7.13,1.02,0.97,,86.68,88.75,,,Visualizer
moment,17.924,8.75,7.29,1.06,1.02,,86.65,88.69,,,Visualizer
moment,18.149,8.75,7.62,1.05,1.03,,86.55,88.71,,,Visualizer
moment,18.374,8.73,7.81,1.07,1.04,,86.46,88.74,,,Visualizer
moment,18.561,8.74,8.01,1.08,1.18,,86.39,88.6,,,Visualizer
moment,18.787,8.72,8.25,1.09,1.11,,86.23,88.58,,,Visualizer
moment,18.973,8.68,8.49,1.14,1.16,,86.16,88.62,,,Visualizer
moment,19.199,8.68,8.69,1.14,1.06,,86.2,88.61,,,Visualizer
moment,19.386,8.68,8.96,1.18,1.14,,85.97,88.58,,,Visualizer
moment,19.611,8.66,9.17,1.16,1.15,,86.07,88.51,,,Visualizer
moment,19.798,8.67,9.33,1.18,1.21,,86.0,88.54,,,Visualizer
moment,20.024,8.66,9.69,1.2,1.19,,85.87,88.53,,,Visualizer
moment,20.249,8.64,10.07,1.2,1.21,,85.87,88.43,,,Visualizer
moment,20.436,8.62,10.35,1.22,1.26,,85.8,88.4,,,Visualizer
moment,20.661,8.6,10.54,1.25,1.35,,85.84,88.35,,,Visualizer
moment,20.849,8.55,10.79,1.28,1.33,,85.8,88.35,,,Visualizer
moment,21.074,8.6,11.06,1.3,1.35,,85.87,88.32,,,Visualizer
moment,21.261,8.57,11.25,1.3,1.28,,85.84,88.27,,,Visualizer
moment,21.523,8.55,11.71,1.32,1.34,,85.84,88.29,,,Visualizer
moment,21.674,8.59,11.82,1.35,1.26,,85.97,88.26,,,Visualizer
