information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella,text
meta,,,,,,,,,Date,2024-04-23T10:01:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4f66792-d389-42e1-a934-37d17525bb27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.034,1.26,0.0,3.94,0.0,,85.77,68.69,,,Visualizer
moment,0.222,1.24,0.0,4.63,0.0,,85.12,69.0,,,Visualizer
moment,0.447,1.53,0.0,5.32,0.0,,83.77,69.02,,,Visualizer
moment,0.672,1.93,0.0,5.73,0.0,,84.32,69.14,,,Visualizer
moment,0.859,1.88,0.0,6.05,0.0,,85.29,69.95,,,Visualizer
moment,1.047,1.91,0.0,6.42,0.0,,86.32,71.37,,,Visualizer
moment,1.272,1.95,0.0,6.57,0.0,,87.3,73.22,,,Visualizer
moment,1.46,1.84,0.0,6.74,0.0,,88.15,75.17,,,Visualizer
moment,1.722,1.83,0.0,6.88,0.0,,88.9,77.2,,,Visualizer
moment,1.947,1.76,0.0,6.96,0.0,,89.59,79.21,,,Visualizer
moment,2.097,1.78,0.0,7.1,0.0,,90.15,81.03,,,Visualizer
moment,2.322,1.81,0.0,7.12,0.0,,90.71,82.65,,,Visualizer
moment,2.547,1.96,0.0,7.13,0.0,,91.02,84.01,,,Visualizer
moment,2.734,2.2,0.0,7.14,0.0,,91.45,85.17,,,Visualizer
moment,2.959,2.4,0.0,7.05,0.0,,91.68,86.13,,,Visualizer
moment,3.147,2.65,0.0,7.03,0.0,,91.85,87.0,,,Visualizer
moment,3.335,2.91,0.0,6.94,0.0,,92.02,87.76,,,Visualizer
moment,3.559,2.97,0.0,6.86,0.0,,92.02,88.32,,,Visualizer
moment,3.784,3.19,0.0,6.79,0.0,,91.88,88.82,,,Visualizer
moment,3.972,3.4,0.0,6.7,0.0,,92.08,89.15,,,Visualizer
moment,4.197,3.77,0.0,6.55,0.0,,91.91,89.5,,,Visualizer
moment,4.384,4.16,0.0,6.42,0.0,,91.81,89.71,,,Visualizer
moment,4.609,4.69,0.0,6.06,0.0,,91.71,89.92,,,Visualizer
moment,4.797,5.05,0.0,5.61,0.0,,91.65,90.06,,,Visualizer
moment,5.022,5.21,0.0,5.06,0.0,,91.45,90.13,,,Visualizer
moment,5.21,5.36,0.0,4.59,0.0,,91.38,90.23,,,Visualizer
moment,5.472,5.72,0.0,4.09,0.0,,91.21,90.25,,,Visualizer
moment,5.659,5.97,0.0,3.64,0.0,,91.05,90.29,,,Visualizer
moment,5.884,6.14,0.0,3.27,0.0,,90.95,90.29,,,Visualizer
moment,6.072,6.46,0.0,2.93,0.0,,90.68,90.25,,,Visualizer
moment,6.26,6.65,0.0,2.63,0.0,,90.52,90.21,,,Visualizer
moment,6.484,6.9,0.0,2.42,0.0,,90.35,90.2,,,Visualizer
moment,6.672,7.34,0.0,2.2,0.0,,90.25,90.12,,,Visualizer
moment,6.897,7.57,0.0,2.05,0.0,,90.05,90.1,,,Visualizer
moment,7.122,8.03,0.0,1.87,0.0,,89.82,90.02,,,Visualizer
moment,7.309,8.4,0.0,1.76,0.0,,89.66,89.98,,,Visualizer
moment,7.497,8.88,0.0,1.63,0.0,,89.56,89.97,,,Visualizer
moment,7.722,9.27,0.0,1.51,0.0,,89.49,89.97,,,Visualizer
moment,7.947,9.68,0.0,1.43,0.0,,89.23,89.92,,,Visualizer
moment,8.134,10.08,0.0,1.35,0.0,,89.16,89.86,,,Visualizer
moment,8.434,10.45,0.0,1.28,0.0,,89.0,89.83,,,Visualizer
moment,8.547,10.81,0.0,1.21,0.0,,88.93,89.84,,,Visualizer
moment,8.772,11.23,0.0,1.14,0.0,,88.77,89.76,,,Visualizer
moment,8.959,11.64,0.0,1.07,0.0,,88.7,89.72,,,Visualizer
moment,9.184,11.9,0.0,1.0,0.0,,88.8,89.67,,,Visualizer
moment,9.372,12.17,0.0,0.93,0.0,,88.64,89.71,,,Visualizer
moment,9.597,12.44,0.0,0.86,0.0,,88.51,89.71,,,Visualizer
moment,9.821,12.6,0.0,0.8,0.0,,88.54,89.59,,,Visualizer
moment,10.047,12.8,0.0,0.73,0.0,,88.64,89.62,,,Visualizer
moment,10.234,12.93,0.0,0.68,0.0,,88.54,89.47,,,Visualizer
moment,10.422,13.02,0.0,0.63,0.0,,88.41,89.51,,,Visualizer
moment,10.647,13.15,0.0,0.58,0.0,,88.51,89.48,,,Visualizer
moment,10.834,13.2,0.0,0.54,0.0,,88.38,89.37,,,Visualizer
moment,11.059,13.22,0.0,0.5,0.0,,88.41,89.47,,,Visualizer
moment,11.284,13.21,0.0,0.47,0.0,,88.31,89.44,,,Visualizer
moment,11.472,13.17,0.0,0.45,0.0,,88.44,89.36,,,Visualizer
moment,11.696,13.13,0.0,0.44,0.0,,88.31,89.34,,,Visualizer
moment,11.884,13.08,0.0,0.44,0.0,,88.28,89.3,,,Visualizer
moment,12.109,13.02,0.0,0.44,0.0,,88.28,89.2,,,Visualizer
moment,12.297,12.97,0.0,0.45,0.0,,88.34,89.16,,,Visualizer
moment,12.522,12.91,0.0,0.45,0.0,,88.25,89.14,,,Visualizer
moment,12.709,12.82,0.0,0.47,0.0,,88.21,89.15,,,Visualizer
moment,12.934,12.76,0.0,0.48,0.0,,88.21,89.14,,,Visualizer
moment,13.122,12.69,0.0,0.5,0.0,,88.18,89.04,,,Visualizer
moment,13.347,12.6,0.0,0.53,0.0,,88.11,88.98,,,Visualizer
moment,13.534,12.53,0.0,0.55,0.0,,88.08,89.03,,,Visualizer
moment,13.759,12.46,0.0,0.57,0.0,,87.95,89.02,,,Visualizer
moment,13.984,12.39,0.0,0.61,0.0,,87.86,88.98,,,Visualizer
moment,14.171,12.34,0.0,0.64,0.0,,87.86,88.86,,,Visualizer
moment,14.396,12.32,0.0,0.66,0.0,,87.86,88.86,,,Visualizer
moment,14.621,12.25,0.0,0.69,0.0,,87.69,88.85,,,Visualizer
moment,14.809,12.15,0.0,0.71,0.0,,87.66,88.82,,,Visualizer
moment,15.034,12.06,0.0,0.75,0.0,,87.56,88.84,,,Visualizer
moment,15.221,11.98,0.0,0.78,0.0,,87.43,88.78,,,Visualizer
moment,15.447,11.92,0.0,0.81,0.0,,87.4,88.8,,,Visualizer
moment,15.634,11.89,0.0,0.84,0.0,,87.33,88.8,,,Visualizer
moment,15.859,11.82,0.0,0.87,0.0,,87.27,88.82,,,Visualizer
moment,16.046,11.73,0.0,0.9,0.0,,87.3,88.87,,,Visualizer
moment,16.271,11.68,0.0,0.93,0.0,,87.2,88.86,,,Visualizer
moment,16.459,11.63,0.0,0.96,0.0,,87.17,88.85,,,Visualizer
moment,16.721,11.59,0.0,0.99,0.0,,87.2,88.85,,,Visualizer
moment,16.872,11.53,0.0,1.01,0.0,,87.27,88.87,,,Visualizer
moment,17.096,11.47,0.0,1.04,0.0,,87.04,88.88,,,Visualizer
moment,17.321,11.44,0.0,1.07,0.0,,87.11,88.87,,,Visualizer
moment,17.509,11.38,0.0,1.09,0.0,,87.17,88.91,,,Visualizer
moment,17.734,11.34,0.0,1.12,0.0,,87.23,88.94,,,Visualizer
moment,17.922,11.43,0.0,1.13,0.0,,87.2,88.93,,,Visualizer
moment,18.146,11.7,0.0,1.11,0.0,,87.3,88.97,,,Visualizer
moment,18.334,11.8,0.0,1.09,0.0,,87.4,88.99,,,Visualizer
moment,18.559,11.66,0.0,1.08,0.0,,87.5,89.01,,,Visualizer
moment,18.784,11.63,0.0,1.08,0.0,,87.62,89.02,,,Visualizer
moment,18.971,11.73,0.0,1.08,0.0,,87.66,89.11,,,Visualizer
moment,19.159,11.79,0.0,1.06,0.0,,87.86,89.18,,,Visualizer
moment,19.384,11.84,0.0,1.05,0.0,,88.02,89.13,,,Visualizer
moment,19.609,11.99,0.0,1.02,0.0,,88.18,89.17,,,Visualizer
moment,19.796,11.88,0.0,1.01,0.0,,88.25,89.18,,,Visualizer
moment,20.059,11.8,0.0,1.01,0.0,,88.51,89.17,,,Visualizer
moment,20.209,11.88,0.0,1.0,0.0,,88.61,89.19,,,Visualizer
moment,20.434,11.87,0.0,0.99,0.0,,88.67,89.23,,,Visualizer
moment,20.621,11.77,0.0,1.0,0.0,,89.0,89.19,,,Visualizer
moment,20.846,11.72,0.0,1.0,0.0,,89.23,89.19,,,Visualizer
moment,21.071,11.73,0.0,1.02,0.0,,89.33,89.23,,,Visualizer
moment,21.259,11.78,0.0,1.02,0.0,,89.46,89.27,,,Visualizer
moment,21.484,11.81,0.0,1.01,0.0,,89.66,89.19,,,Visualizer
moment,21.671,11.73,0.0,1.02,0.0,,89.79,89.28,,,Visualizer
moment,21.896,11.68,0.0,1.03,0.0,,89.95,89.28,,,Visualizer
moment,22.121,11.72,0.0,1.03,0.0,,90.05,89.31,,,Visualizer
moment,22.309,11.74,0.0,1.04,0.0,,90.15,89.34,,,Visualizer
moment,22.496,11.67,0.0,1.04,0.0,,90.32,89.25,,,Visualizer
moment,22.721,11.74,0.0,1.04,0.0,,90.35,89.3,,,Visualizer
moment,22.946,11.66,0.0,1.06,0.0,,90.32,89.33,,,Visualizer
moment,23.134,11.64,0.0,1.06,0.0,,90.58,89.36,,,Visualizer
moment,23.359,11.7,0.0,1.07,0.0,,90.68,89.32,,,Visualizer
moment,23.546,11.68,0.0,1.07,0.0,,90.85,89.33,,,Visualizer
moment,23.771,11.61,0.0,1.07,0.0,,90.82,89.29,,,Visualizer
moment,23.959,11.67,0.0,1.08,0.0,,90.91,89.34,,,Visualizer
moment,24.184,11.64,0.0,1.08,0.0,,91.05,89.35,,,Visualizer
moment,24.372,11.58,0.0,1.09,0.0,,91.21,89.38,,,Visualizer
moment,24.596,11.52,0.0,1.1,0.0,,91.15,89.42,,,Visualizer
moment,24.821,11.52,0.0,1.11,0.0,,91.28,89.38,,,Visualizer
moment,25.009,11.47,0.0,1.13,0.0,,91.31,89.43,,,Visualizer
moment,25.234,11.47,0.0,1.14,0.0,,91.41,89.48,,,Visualizer
moment,25.459,11.46,0.0,1.14,0.0,,91.41,89.47,,,Visualizer
moment,25.646,11.42,0.0,1.16,0.0,,91.58,89.46,,,Visualizer
moment,25.834,11.42,0.0,1.17,0.0,,91.55,89.46,,,Visualizer
moment,26.058,11.46,0.0,1.17,0.0,,91.58,89.51,,,Visualizer
moment,26.284,11.49,0.0,1.17,0.0,,91.68,89.49,,,Visualizer
moment,26.471,11.38,0.0,1.18,0.0,,91.61,89.51,,,Visualizer
moment,26.696,11.36,0.0,1.2,0.0,,91.78,89.5,,,Visualizer
moment,26.883,11.43,0.0,1.2,0.0,,91.78,89.5,,,Visualizer
moment,27.109,11.44,0.0,1.2,0.0,,91.71,89.53,,,Visualizer
moment,27.296,11.44,0.0,1.2,0.0,,91.85,89.47,,,Visualizer
moment,27.521,11.34,0.0,1.2,0.0,,91.91,89.5,,,Visualizer
moment,27.709,11.34,0.0,1.22,0.0,,91.95,89.51,,,Visualizer
moment,27.934,11.35,0.0,1.23,0.0,,91.91,89.62,,,Visualizer
moment,28.122,11.35,0.0,1.23,0.0,,92.02,89.6,,,Visualizer
moment,28.346,11.34,0.0,1.25,0.0,,92.11,89.59,,,Visualizer
moment,28.571,11.31,0.0,1.25,0.0,,92.02,89.59,,,Visualizer
moment,28.759,11.32,0.0,1.26,0.0,,92.15,89.64,,,Visualizer
moment,28.984,11.24,0.0,1.27,0.0,,92.05,89.63,,,Visualizer
moment,29.171,11.26,0.0,1.27,0.0,,92.08,89.62,,,Visualizer
moment,29.396,11.27,0.0,1.28,0.0,,92.15,89.65,,,Visualizer
moment,29.621,11.22,0.0,1.28,0.0,,92.11,89.58,,,Visualizer
moment,29.809,11.16,0.0,1.28,0.0,,92.15,89.61,,,Visualizer
moment,30.034,11.17,0.0,1.3,0.0,,92.21,89.67,,,Visualizer
moment,30.221,11.27,0.0,1.3,0.0,,92.18,89.62,,,Visualizer
moment,30.446,11.18,0.0,1.3,0.0,,92.15,89.65,,,Visualizer
moment,30.634,11.16,0.0,1.32,0.0,,92.21,89.67,,,Visualizer
moment,30.896,11.17,0.0,1.32,0.0,,92.18,89.64,,,Visualizer
moment,31.046,11.14,0.0,1.33,0.0,,92.25,89.61,,,Visualizer
moment,31.271,11.19,0.0,1.33,0.0,,92.15,89.73,,,Visualizer
moment,31.459,11.17,0.0,1.32,0.0,,92.21,89.75,,,Visualizer
moment,31.758,11.16,0.0,1.33,0.0,,92.21,89.63,,,Visualizer
