information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-26T23:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,219.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e45608c-bcb4-4e45-aef4-6fa71cd9ecca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.269,0.94,-0.1,4.32,-0.03,,103.93,95.0,,,Visualizer
moment,0.55,0.83,-0.2,5.16,-0.05,,101.76,95.23,,,Visualizer
moment,0.81,0.88,-1.2,5.81,-0.31,,101.32,95.23,,,Visualizer
moment,1.054,0.98,-0.8,6.3,-0.2,,101.36,95.25,,,Visualizer
moment,1.32,1.03,-0.2,6.74,-0.05,,101.54,95.25,,,Visualizer
moment,1.528,1.07,-0.8,7.05,-0.2,,101.9,95.34,,,Visualizer
moment,1.798,1.09,0.1,7.3,0.03,,102.27,95.44,,,Visualizer
moment,2.023,1.08,0.3,7.46,0.08,,102.52,95.37,,,Visualizer
moment,2.294,1.11,0.2,7.6,0.05,,102.71,95.21,,,Visualizer
moment,2.544,1.18,0.4,7.78,0.1,,102.96,95.23,,,Visualizer
moment,2.807,1.3,0.1,7.81,0.03,,103.07,95.3,,,Visualizer
moment,3.068,1.32,0.0,7.86,0.0,,103.07,95.59,,,Visualizer
moment,3.283,1.35,0.1,7.9,0.03,,103.22,95.88,,,Visualizer
moment,3.553,1.41,0.1,7.91,0.03,,102.89,96.13,,,Visualizer
moment,3.782,1.44,-0.2,7.96,-0.23,,102.93,96.31,,,Visualizer
moment,4.063,1.52,-0.3,7.97,-0.2,,102.78,96.5,,,Visualizer
moment,4.273,1.58,-0.6,8.03,-0.1,,102.63,96.73,,,Visualizer
moment,4.565,1.65,-0.7,8.01,0.0,,102.56,96.95,,,Visualizer
moment,4.768,1.72,-0.9,8.0,0.05,,102.38,97.13,,,Visualizer
moment,5.039,1.78,-0.9,7.99,-0.03,,102.16,97.44,,,Visualizer
moment,5.308,1.82,-0.9,8.07,-0.18,,101.87,97.72,,,Visualizer
moment,5.542,1.79,-1.0,8.04,-0.1,,101.65,98.03,,,Visualizer
moment,5.813,1.72,-1.0,8.02,-0.28,,101.54,98.23,,,Visualizer
moment,6.048,1.66,-1.2,8.0,-0.33,,101.25,98.47,,,Visualizer
