information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T23:51:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d50466-b2b4-49b2-b90e-627c8a658436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.98,0.0,3.74,0.0,,84.39,80.12,,,Visualizer
moment,0.244,1.01,0.0,3.75,0.0,,82.78,80.4,,,Visualizer
moment,0.498,0.93,0.0,3.75,0.0,,77.65,80.6,,,Visualizer
moment,0.74,1.23,0.0,3.77,0.0,,79.03,80.64,,,Visualizer
moment,0.984,1.36,0.0,3.84,0.0,,81.17,80.72,,,Visualizer
moment,1.249,1.35,0.0,3.8,0.0,,83.2,80.78,,,Visualizer
moment,1.487,1.31,0.0,3.85,0.0,,84.88,80.78,,,Visualizer
moment,1.734,1.16,0.0,3.86,0.0,,86.07,81.0,,,Visualizer
moment,1.987,1.38,0.0,3.9,0.0,,87.34,81.29,,,Visualizer
moment,2.237,1.26,0.0,3.89,0.0,,88.39,81.53,,,Visualizer
moment,2.5,1.23,0.0,3.93,0.0,,89.15,81.77,,,Visualizer
moment,2.73,1.26,0.0,3.94,0.0,,89.84,82.01,,,Visualizer
moment,2.984,1.21,0.0,3.98,0.0,,90.17,82.27,,,Visualizer
moment,3.235,1.13,0.0,3.98,0.0,,90.54,82.64,,,Visualizer
moment,3.485,1.06,0.0,4.04,0.0,,90.67,82.94,,,Visualizer
moment,3.731,1.03,0.0,4.08,0.0,,90.7,83.39,,,Visualizer
moment,3.983,0.95,0.0,4.04,0.0,,90.73,83.91,,,Visualizer
moment,4.237,0.99,0.0,3.97,0.0,,90.67,84.4,,,Visualizer
moment,4.485,1.05,0.0,3.97,0.0,,90.64,84.86,,,Visualizer
moment,4.736,1.02,0.0,4.03,0.0,,90.67,85.25,,,Visualizer
moment,4.986,1.02,0.0,3.99,0.0,,90.84,85.64,,,Visualizer
moment,5.238,1.09,0.0,4.02,0.0,,90.73,85.99,,,Visualizer
moment,5.485,1.12,0.0,4.04,0.0,,90.73,86.13,,,Visualizer
moment,5.737,1.15,0.0,3.98,0.0,,90.57,86.38,,,Visualizer
moment,5.994,1.21,0.0,4.01,0.0,,90.44,86.55,,,Visualizer
moment,6.239,1.22,0.0,3.99,0.0,,90.21,86.71,,,Visualizer
moment,6.48,1.26,0.0,4.02,0.0,,90.27,86.93,,,Visualizer
moment,6.747,1.32,0.0,4.0,0.0,,90.07,87.16,,,Visualizer
moment,6.985,1.31,0.0,4.02,0.0,,89.91,87.29,,,Visualizer
moment,7.234,1.42,0.0,4.0,0.0,,89.84,87.51,,,Visualizer
moment,7.48,1.47,0.0,4.02,0.0,,89.61,87.72,,,Visualizer
moment,7.737,1.55,0.0,4.01,0.0,,89.48,87.87,,,Visualizer
moment,7.997,1.7,0.0,3.99,0.0,,89.25,88.07,,,Visualizer
moment,8.238,1.79,0.0,4.01,0.0,,89.15,88.21,,,Visualizer
moment,8.486,1.93,0.0,3.96,0.0,,88.98,88.35,,,Visualizer
moment,8.737,2.16,0.0,3.98,0.0,,88.85,88.52,,,Visualizer
moment,8.997,2.38,0.0,3.94,0.0,,88.59,88.61,,,Visualizer
moment,9.235,2.66,0.0,3.9,0.0,,88.36,88.6,,,Visualizer
moment,9.485,3.02,0.0,3.88,0.0,,88.13,88.7,,,Visualizer
moment,9.737,3.44,0.0,3.85,0.0,,88.03,88.82,,,Visualizer
moment,10.007,3.87,0.0,3.86,0.0,,87.96,88.85,,,Visualizer
moment,10.237,4.41,0.0,3.76,0.0,,87.9,89.03,,,Visualizer
moment,10.481,4.77,0.0,3.65,0.0,,87.77,89.06,,,Visualizer
moment,10.73,5.09,0.0,3.55,0.0,,87.77,89.09,,,Visualizer
moment,10.984,5.52,0.0,3.49,0.0,,87.67,89.13,,,Visualizer
moment,11.235,5.98,0.0,3.43,0.0,,87.47,89.15,,,Visualizer
moment,11.484,6.31,0.0,3.44,0.0,,87.51,89.18,,,Visualizer
moment,11.73,6.67,0.0,3.42,0.0,,87.18,89.19,,,Visualizer
moment,11.987,6.98,0.0,3.4,0.0,,87.18,89.16,,,Visualizer
moment,12.245,7.26,0.0,3.38,0.0,,87.05,89.2,,,Visualizer
moment,12.486,7.44,0.0,3.32,0.0,,87.11,89.09,,,Visualizer
moment,12.737,7.65,0.0,3.28,0.0,,86.79,89.11,,,Visualizer
moment,12.981,7.72,0.0,3.22,0.0,,86.82,89.11,,,Visualizer
moment,13.237,7.81,0.0,3.17,0.0,,86.72,89.12,,,Visualizer
moment,13.483,7.85,0.0,3.15,0.0,,86.53,89.05,,,Visualizer
