information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-06T23:49:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54f01557-062f-4a71-b4f4-9e96061f974e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.05,0.0,4.2,0.0,,86.87,74.77,,,Visualizer
moment,0.552,0.05,0.0,4.86,0.0,,85.51,74.98,,,Visualizer
moment,0.802,0.06,0.0,5.47,0.0,,85.25,75.25,,,Visualizer
moment,1.049,0.1,0.0,5.95,0.0,,85.57,76.05,,,Visualizer
moment,1.3,0.23,0.0,6.32,0.0,,86.06,77.12,,,Visualizer
moment,1.553,0.31,0.0,6.61,0.0,,86.7,78.33,,,Visualizer
moment,1.801,0.35,0.0,6.8,0.0,,87.52,79.48,,,Visualizer
moment,2.051,0.38,0.0,6.97,0.0,,88.29,80.63,,,Visualizer
moment,2.3,0.39,0.0,7.06,0.0,,88.82,81.99,,,Visualizer
moment,2.551,0.44,0.0,7.1,0.0,,89.44,83.23,,,Visualizer
moment,2.801,0.5,0.0,7.13,0.0,,89.67,84.25,,,Visualizer
moment,3.051,0.57,0.0,7.14,0.0,,89.7,85.23,,,Visualizer
moment,3.3,0.67,0.0,7.18,0.0,,89.67,86.04,,,Visualizer
moment,3.551,0.77,0.0,7.16,0.0,,89.64,86.65,,,Visualizer
moment,3.802,0.9,0.0,7.1,0.0,,89.37,87.14,,,Visualizer
moment,4.051,1.08,0.0,7.08,0.0,,89.14,87.55,,,Visualizer
moment,4.301,1.28,0.0,7.0,0.0,,88.88,87.84,,,Visualizer
moment,4.549,1.53,0.0,6.92,0.0,,88.82,88.06,,,Visualizer
moment,4.798,1.81,0.0,6.87,0.0,,88.65,88.23,,,Visualizer
moment,5.049,2.14,0.0,6.79,0.0,,88.39,88.34,,,Visualizer
moment,5.3,2.55,0.0,6.74,0.0,,88.26,88.44,,,Visualizer
moment,5.551,3.06,0.27,6.65,0.27,,87.9,88.44,,,Visualizer
