information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium/188,text
meta,,,,,,,,,Date,2021-04-18T14:29:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Description,"Chocolate, Caramel, Berries",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c35601f0-c6ab-490e-95e4-fa0dfa71b997,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.045,0.24,0.0,4.02,0.0,,86.68,83.93,,,Visualizer
moment,0.224,0.25,0.0,4.64,0.0,,86.42,84.11,,,Visualizer
moment,0.45,0.38,0.0,5.53,0.0,,85.61,84.21,,,Visualizer
moment,0.72,0.67,0.0,6.14,0.0,,85.74,84.37,,,Visualizer
moment,0.854,0.7,0.0,6.64,0.0,,85.8,84.66,,,Visualizer
moment,1.08,0.71,0.0,7.01,0.0,,86.03,84.7,,,Visualizer
moment,1.305,0.73,0.0,7.3,0.0,,86.39,84.83,,,Visualizer
moment,1.529,0.72,0.0,7.62,0.0,,86.62,85.05,,,Visualizer
moment,1.709,0.75,0.0,7.83,0.0,,86.91,85.19,,,Visualizer
moment,1.891,0.77,0.0,7.96,0.0,,87.27,85.28,,,Visualizer
moment,2.16,0.84,0.0,8.09,0.0,,87.34,85.47,,,Visualizer
moment,2.339,0.9,0.0,8.14,0.0,,87.37,85.57,,,Visualizer
moment,2.519,1.01,0.0,8.2,0.0,,87.4,85.76,,,Visualizer
moment,2.745,1.12,0.0,8.21,0.0,,87.5,85.96,,,Visualizer
moment,3.06,1.23,0.0,8.23,0.0,,87.37,86.1,,,Visualizer
