information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Horsham Organic/Best overall pressure profile,text
meta,,,,,,,,,Date,2021-03-16T07:57:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Organic Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/428b347d-b3a7-4a1a-8acf-c1dfe28f7200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.68,0.0,3.68,0.0,,88.8,86.55,,,Visualizer
moment,0.223,0.68,0.0,3.68,0.0,,88.15,86.74,,,Visualizer
moment,0.493,0.7,0.0,3.69,0.0,,86.65,86.88,,,Visualizer
moment,0.763,0.75,0.0,3.71,0.0,,87.04,86.83,,,Visualizer
moment,0.988,0.69,0.0,3.63,0.0,,87.95,86.79,,,Visualizer
moment,1.258,0.6,0.0,3.66,0.0,,88.71,86.72,,,Visualizer
moment,1.573,0.63,0.0,3.66,0.0,,89.37,86.74,,,Visualizer
moment,1.708,0.62,0.0,3.64,0.0,,89.76,87.05,,,Visualizer
moment,1.98,0.54,0.0,3.6,0.0,,90.16,87.35,,,Visualizer
moment,2.203,0.48,0.0,3.58,0.0,,90.36,87.66,,,Visualizer
moment,2.518,0.48,0.0,3.57,0.0,,90.36,87.95,,,Visualizer
moment,2.698,0.52,0.0,3.53,0.0,,90.12,88.28,,,Visualizer
moment,3.013,0.49,0.0,3.5,0.0,,89.86,88.54,,,Visualizer
moment,3.241,0.49,0.0,3.53,0.0,,89.89,88.69,,,Visualizer
moment,3.508,0.48,0.0,3.51,0.0,,89.63,88.8,,,Visualizer
moment,3.733,0.51,0.0,3.51,0.0,,89.43,88.91,,,Visualizer
moment,4.003,0.52,0.0,3.54,0.0,,89.2,89.03,,,Visualizer
moment,4.228,0.52,0.0,3.53,0.0,,89.04,89.06,,,Visualizer
moment,4.453,0.57,0.0,3.48,0.0,,88.97,89.02,,,Visualizer
moment,4.723,0.61,0.0,3.51,0.0,,88.74,89.07,,,Visualizer
moment,4.948,0.68,0.0,3.51,0.0,,88.45,89.12,,,Visualizer
moment,5.263,0.7,0.0,3.51,0.0,,88.31,89.09,,,Visualizer
moment,5.488,0.73,0.0,3.52,0.0,,88.21,89.05,,,Visualizer
moment,5.757,0.8,0.0,3.54,0.0,,88.18,89.09,,,Visualizer
moment,5.983,0.83,0.0,3.51,0.0,,88.18,89.07,,,Visualizer
moment,6.256,0.91,0.0,3.5,0.0,,88.18,89.02,,,Visualizer
moment,6.477,0.98,0.0,3.53,0.0,,88.12,88.96,,,Visualizer
moment,6.703,1.04,0.0,3.53,0.0,,88.08,88.92,,,Visualizer
moment,6.973,1.12,0.0,3.51,0.0,,88.08,88.99,,,Visualizer
moment,7.198,1.23,0.0,3.53,0.0,,87.98,88.95,,,Visualizer
moment,7.515,1.35,0.0,3.51,0.0,,88.02,88.93,,,Visualizer
moment,7.692,1.51,0.0,3.51,0.0,,87.98,88.9,,,Visualizer
moment,8.008,1.62,0.0,3.54,0.0,,87.98,88.91,,,Visualizer
moment,8.322,1.73,0.0,3.54,0.0,,88.05,88.95,,,Visualizer
moment,8.503,1.85,0.0,3.56,0.0,,88.05,88.92,,,Visualizer
moment,8.727,2.02,0.0,3.53,0.0,,88.08,88.88,,,Visualizer
moment,8.953,2.24,0.0,3.55,0.0,,87.98,88.89,,,Visualizer
