information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-12T11:50:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Redbird,text
meta,,,,,,,,,Beans,Blue Jaguar,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0665121b-2458-4819-87cd-2bc9a01f203f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.97,0.0,3.94,0.0,,89.8,87.47,,,Visualizer
moment,0.269,1.01,0.0,3.95,0.0,,89.27,87.52,,,Visualizer
moment,0.449,1.16,0.0,3.97,0.0,,87.4,87.58,,,Visualizer
moment,0.629,1.23,0.0,3.96,0.0,,87.73,87.54,,,Visualizer
moment,0.898,1.27,0.0,3.94,0.0,,88.52,87.61,,,Visualizer
moment,1.079,1.2,0.0,3.98,0.0,,89.6,87.63,,,Visualizer
moment,1.259,1.24,0.0,3.99,0.0,,90.27,87.66,,,Visualizer
moment,1.528,1.22,0.0,4.01,0.0,,91.03,87.69,,,Visualizer
moment,1.709,1.27,0.0,3.98,0.0,,91.56,87.78,,,Visualizer
moment,1.888,1.29,0.0,3.96,0.0,,92.03,87.72,,,Visualizer
moment,2.114,1.27,0.0,4.02,0.0,,92.37,87.84,,,Visualizer
moment,2.294,1.23,0.0,4.05,0.0,,92.67,87.93,,,Visualizer
moment,2.518,1.12,0.0,4.07,0.0,,92.8,88.07,,,Visualizer
moment,2.834,1.07,0.0,4.04,0.0,,92.87,88.15,,,Visualizer
moment,3.013,1.02,0.0,4.07,0.0,,92.77,88.26,,,Visualizer
moment,3.149,0.99,0.0,4.07,0.0,,92.57,88.45,,,Visualizer
moment,3.464,1.01,0.0,4.03,0.0,,92.4,88.55,,,Visualizer
moment,3.554,0.97,0.0,4.09,0.0,,92.16,88.71,,,Visualizer
moment,3.824,0.91,0.0,4.01,0.0,,91.93,88.86,,,Visualizer
moment,4.004,0.94,0.0,4.02,0.0,,91.8,88.97,,,Visualizer
moment,4.184,0.97,0.0,4.01,0.0,,91.56,89.1,,,Visualizer
moment,4.409,1.06,0.0,3.99,0.0,,91.3,89.21,,,Visualizer
moment,4.634,1.06,0.0,3.98,0.0,,91.2,89.34,,,Visualizer
moment,4.814,1.05,0.0,4.02,0.0,,91.2,89.39,,,Visualizer
moment,5.038,1.06,0.0,4.0,0.0,,91.13,89.44,,,Visualizer
moment,5.264,1.17,0.0,3.99,0.0,,91.16,89.58,,,Visualizer
moment,5.443,1.27,0.0,3.97,0.0,,91.09,89.63,,,Visualizer
moment,5.713,1.26,0.0,4.0,0.0,,91.09,89.65,,,Visualizer
moment,5.848,1.28,0.0,3.99,0.0,,91.03,89.64,,,Visualizer
moment,6.073,1.33,0.0,3.98,0.0,,91.2,89.73,,,Visualizer
moment,6.298,1.36,0.0,3.97,0.0,,91.2,89.74,,,Visualizer
moment,6.478,1.48,0.0,3.95,0.0,,91.2,89.84,,,Visualizer
moment,6.703,1.58,0.0,3.99,0.0,,91.13,89.87,,,Visualizer
moment,6.928,1.71,0.0,3.95,0.0,,91.09,89.87,,,Visualizer
moment,7.108,1.83,0.0,3.96,0.0,,91.0,89.96,,,Visualizer
moment,7.333,1.98,0.0,3.99,0.0,,90.93,89.96,,,Visualizer
moment,7.513,2.18,0.0,3.93,0.0,,90.86,89.95,,,Visualizer
moment,7.738,2.34,0.0,3.92,0.0,,90.76,89.98,,,Visualizer
moment,7.963,2.56,0.0,3.88,0.0,,90.6,90.06,,,Visualizer
moment,8.143,2.8,0.0,3.93,0.0,,90.63,89.99,,,Visualizer
moment,8.368,3.15,0.0,3.89,0.0,,90.36,90.0,,,Visualizer
moment,8.548,3.66,0.0,3.88,0.0,,90.27,90.0,,,Visualizer
moment,8.773,4.29,0.0,3.73,0.0,,90.27,89.94,,,Visualizer
moment,8.998,4.79,0.0,3.38,0.0,,90.03,89.96,,,Visualizer
moment,9.178,5.03,0.0,2.96,0.0,,90.07,89.93,,,Visualizer
moment,9.403,5.16,0.0,2.6,0.0,,90.03,89.9,,,Visualizer
moment,9.629,5.3,0.0,2.25,0.0,,89.9,89.9,,,Visualizer
moment,9.808,5.5,0.0,2.0,0.0,,89.73,89.87,,,Visualizer
moment,10.078,5.61,0.3,1.75,0.27,,89.8,89.83,,,Visualizer
moment,10.213,5.68,0.3,1.52,0.27,,89.7,89.81,,,Visualizer
moment,10.438,5.73,0.5,1.41,0.45,,89.64,89.72,,,Visualizer
moment,10.711,5.88,0.6,1.22,0.54,,89.5,89.7,,,Visualizer
moment,10.843,5.79,0.6,1.13,0.54,,89.67,89.7,,,Visualizer
moment,11.068,5.93,0.8,1.02,0.72,,89.44,89.66,,,Visualizer
moment,11.338,5.89,1.1,1.01,0.72,,89.5,89.68,,,Visualizer
moment,11.473,6.05,1.2,0.89,0.81,,89.34,89.6,,,Visualizer
moment,11.698,5.9,1.4,0.82,0.81,,89.37,89.58,,,Visualizer
moment,11.878,5.94,1.5,0.8,0.81,,89.24,89.54,,,Visualizer
moment,12.148,6.03,1.7,0.77,0.81,,89.24,89.55,,,Visualizer
moment,12.328,5.93,1.8,0.72,0.63,,89.24,89.49,,,Visualizer
moment,12.508,5.96,1.9,0.75,0.72,,89.07,89.48,,,Visualizer
moment,12.778,6.09,2.3,0.7,0.81,,89.11,89.52,,,Visualizer
moment,12.958,5.88,2.3,0.74,0.72,,88.88,89.51,,,Visualizer
moment,13.138,5.9,2.6,0.79,0.9,,88.81,89.48,,,Visualizer
moment,13.363,6.1,2.7,0.76,0.81,,88.81,89.44,,,Visualizer
moment,13.588,6.0,3.1,0.75,1.08,,88.78,89.39,,,Visualizer
moment,13.768,5.9,3.1,0.78,0.99,,88.61,89.36,,,Visualizer
moment,13.993,5.92,3.3,0.81,0.9,,88.52,89.28,,,Visualizer
moment,14.173,6.0,3.7,0.82,0.99,,88.35,89.29,,,Visualizer
moment,14.398,6.07,3.8,0.81,0.99,,88.35,89.3,,,Visualizer
moment,14.623,5.96,4.0,0.82,0.99,,88.32,89.3,,,Visualizer
moment,14.803,5.9,4.2,0.88,0.99,,88.19,89.24,,,Visualizer
moment,15.028,5.93,4.5,0.98,1.08,,88.16,89.24,,,Visualizer
moment,15.208,6.06,4.6,0.96,1.08,,88.05,89.19,,,Visualizer
moment,15.433,5.92,4.9,0.99,1.08,,87.99,89.19,,,Visualizer
moment,15.703,5.88,5.2,1.06,1.26,,88.02,89.17,,,Visualizer
moment,15.838,6.02,5.5,1.06,1.26,,87.93,89.15,,,Visualizer
moment,16.153,5.98,5.9,1.06,1.35,,88.02,89.15,,,Visualizer
moment,16.288,5.96,6.2,1.1,1.43,,87.89,89.1,,,Visualizer
moment,16.513,5.93,6.5,1.18,1.43,,88.19,89.14,,,Visualizer
moment,16.693,5.99,6.9,1.16,1.52,,88.09,89.07,,,Visualizer
moment,16.918,5.95,7.2,1.22,1.52,,88.35,89.04,,,Visualizer
moment,17.143,5.92,7.4,1.28,1.52,,88.48,88.97,,,Visualizer
moment,17.368,5.95,8.0,1.28,1.61,,88.61,88.91,,,Visualizer
moment,17.503,5.93,8.2,1.31,1.61,,88.81,88.98,,,Visualizer
moment,17.818,5.92,8.6,1.36,1.7,,89.18,88.89,,,Visualizer
moment,17.953,6.01,9.0,1.36,1.7,,89.37,88.87,,,Visualizer
moment,18.133,5.99,9.1,1.4,1.7,,89.67,88.82,,,Visualizer
moment,18.403,5.95,9.7,1.43,1.79,,90.07,88.88,,,Visualizer
moment,18.583,5.95,9.9,1.47,1.7,,90.33,88.87,,,Visualizer
moment,18.763,5.9,10.4,1.5,1.79,,90.6,88.79,,,Visualizer
moment,18.988,5.95,11.2,1.55,1.97,,90.96,88.76,,,Visualizer
moment,19.213,5.96,11.2,1.56,1.97,,91.3,88.76,,,Visualizer
moment,19.393,5.94,11.8,1.59,1.97,,91.46,88.85,,,Visualizer
moment,19.618,5.96,12.4,1.63,2.24,,91.8,88.81,,,Visualizer
moment,19.888,5.92,12.6,1.69,2.15,,91.93,88.79,,,Visualizer
moment,20.022,6.02,13.1,1.7,2.15,,92.23,88.77,,,Visualizer
moment,20.249,5.92,13.6,1.76,2.15,,92.37,88.81,,,Visualizer
moment,20.428,5.95,14.3,1.78,2.24,,92.47,88.82,,,Visualizer
moment,20.653,5.93,14.6,1.82,2.24,,92.7,88.87,,,Visualizer
moment,20.968,6.0,15.1,1.83,2.24,,92.7,88.94,,,Visualizer
moment,21.058,5.98,15.6,1.87,2.24,,92.8,88.98,,,Visualizer
moment,21.328,5.95,16.1,1.87,2.24,,92.87,89.0,,,Visualizer
moment,21.463,5.96,16.4,1.91,2.33,,92.8,89.1,,,Visualizer
moment,21.688,5.98,17.2,1.92,2.33,,92.91,89.06,,,Visualizer
moment,21.958,5.98,17.5,1.92,2.42,,92.97,89.16,,,Visualizer
moment,22.182,6.01,18.1,1.94,2.42,,92.87,89.13,,,Visualizer
moment,22.318,5.96,18.6,1.93,2.42,,92.91,89.17,,,Visualizer
moment,22.588,5.95,19.2,1.98,2.51,,92.87,89.27,,,Visualizer
moment,22.723,6.03,19.8,1.99,2.51,,92.84,89.32,,,Visualizer
moment,22.948,6.03,20.4,1.99,2.6,,92.8,89.35,,,Visualizer
moment,23.128,5.98,20.7,2.0,2.51,,92.77,89.34,,,Visualizer
moment,23.443,5.98,21.2,2.02,2.51,,92.77,89.4,,,Visualizer
moment,23.578,5.99,21.8,2.03,2.6,,92.67,89.44,,,Visualizer
moment,23.758,6.03,22.7,2.03,2.6,,92.5,89.41,,,Visualizer
moment,24.028,5.97,23.0,2.07,2.6,,92.64,89.51,,,Visualizer
moment,24.208,6.0,23.5,2.08,2.51,,92.54,89.52,,,Visualizer
moment,24.388,6.02,23.8,2.09,2.6,,92.47,89.54,,,Visualizer
moment,24.613,5.97,24.7,2.12,2.6,,92.47,89.62,,,Visualizer
moment,24.838,6.04,25.3,2.08,2.6,,92.37,89.58,,,Visualizer
moment,25.018,6.02,25.6,2.13,2.6,,92.37,89.6,,,Visualizer
moment,25.243,6.08,26.2,2.13,2.69,,92.37,89.68,,,Visualizer
moment,25.468,6.06,26.7,2.15,2.6,,92.3,89.64,,,Visualizer
moment,25.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.682,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.907,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
