information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-21T15:40:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d867b26-4d4f-4824-8df4-3e4373e1a63e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.13,0.0,0.49,0.0,,94.08,84.49,,,Visualizer
moment,0.269,0.1,-0.01,1.19,-0.01,,94.05,84.67,,,Visualizer
moment,0.484,0.17,-0.01,1.84,-0.01,,93.68,84.73,,,Visualizer
moment,0.754,0.32,-0.01,2.29,-0.01,,93.34,84.69,,,Visualizer
moment,0.979,0.34,-0.01,2.73,-0.01,,93.57,84.7,,,Visualizer
moment,1.249,0.28,-0.01,2.99,0.0,,93.98,84.72,,,Visualizer
moment,1.474,0.23,-0.01,3.27,0.0,,94.39,84.75,,,Visualizer
moment,1.744,0.43,-0.01,3.38,0.0,,94.87,84.75,,,Visualizer
moment,2.015,0.58,-0.01,3.56,0.0,,95.38,84.75,,,Visualizer
moment,2.239,0.69,-0.02,3.69,-0.01,,95.83,84.74,,,Visualizer
moment,2.555,0.78,-0.02,3.74,-0.01,,96.24,84.84,,,Visualizer
moment,2.735,0.88,-0.02,3.84,-0.01,,96.62,85.15,,,Visualizer
moment,3.004,0.98,-0.02,3.93,-0.01,,96.97,85.94,,,Visualizer
moment,3.231,0.98,-0.02,3.95,0.0,,97.39,86.93,,,Visualizer
moment,3.499,1.02,-0.02,3.97,0.0,,97.73,88.03,,,Visualizer
moment,3.726,1.06,-0.02,4.02,0.0,,98.23,88.96,,,Visualizer
moment,3.995,1.01,-0.02,4.03,0.0,,98.44,89.74,,,Visualizer
moment,4.219,0.95,-0.02,4.12,0.0,,98.82,90.46,,,Visualizer
moment,4.496,1.03,-0.02,4.04,0.0,,99.04,91.1,,,Visualizer
moment,4.768,1.03,-0.02,4.05,0.0,,99.32,91.58,,,Visualizer
moment,4.986,1.04,-0.02,4.11,0.0,,99.25,92.04,,,Visualizer
moment,5.258,1.09,-0.02,4.15,0.0,,99.14,92.44,,,Visualizer
moment,5.482,1.17,-0.02,4.18,0.0,,99.04,92.72,,,Visualizer
moment,5.752,1.24,-0.01,4.16,0.01,,98.93,93.12,,,Visualizer
moment,5.981,1.34,0.0,4.15,0.02,,98.61,93.34,,,Visualizer
moment,6.256,1.44,0.0,4.06,0.02,,98.44,93.56,,,Visualizer
moment,6.47,1.52,0.0,4.04,0.01,,98.02,93.8,,,Visualizer
moment,6.742,1.6,0.0,4.1,0.01,,97.95,94.0,,,Visualizer
moment,6.965,1.69,0.0,4.13,0.0,,97.42,94.04,,,Visualizer
moment,7.24,1.94,0.0,4.13,0.0,,97.0,94.18,,,Visualizer
moment,7.51,2.28,0.0,4.11,0.0,,96.52,94.32,,,Visualizer
moment,7.737,2.6,0.0,4.16,0.0,,96.07,94.29,,,Visualizer
moment,8.002,3.05,0.0,4.15,0.0,,95.69,94.38,,,Visualizer
moment,8.227,3.49,0.0,4.05,0.0,,95.41,94.43,,,Visualizer
moment,8.5,3.93,0.0,3.82,0.0,,95.38,94.47,,,Visualizer
moment,8.72,3.88,0.0,3.25,0.0,,95.28,94.52,,,Visualizer
moment,8.991,3.65,0.0,2.75,0.0,,95.31,94.39,,,Visualizer
moment,9.216,3.47,0.0,2.26,0.0,,95.07,94.39,,,Visualizer
moment,9.489,3.27,0.0,1.78,0.0,,95.04,94.39,,,Visualizer
moment,9.761,3.05,0.0,1.39,0.0,,94.83,94.38,,,Visualizer
moment,9.982,2.85,0.0,1.08,0.0,,94.73,94.3,,,Visualizer
moment,10.25,2.87,0.0,0.98,0.0,,94.7,94.3,,,Visualizer
moment,10.474,2.93,0.0,0.77,0.0,,94.49,94.28,,,Visualizer
moment,10.744,2.8,0.0,0.6,0.0,,94.36,94.22,,,Visualizer
moment,10.969,2.7,0.16,0.47,0.17,,94.46,94.16,,,Visualizer
moment,11.239,2.62,0.25,0.36,0.26,,94.49,94.09,,,Visualizer
moment,11.512,2.56,0.49,0.28,0.51,,94.25,94.07,,,Visualizer
moment,11.735,2.52,0.49,0.22,0.51,,94.25,94.05,,,Visualizer
