information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 94.0°C,text
meta,,,,,,,,,Date,2021-09-20T12:45:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Kaku,text
meta,,,,,,,,,Description,"Cherry, Almond, Vanilla, Cacao",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kinu M47,text
meta,,,,,,,,,Grinder Model,Kinu M47,text
meta,,,,,,,,,Grinder Setting,1.14,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b8cbd5b-76df-42d1-8198-95259d91d79b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.0,0.0,2.66,0.0,,93.32,87.36,,,Visualizer
moment,0.223,0.01,0.0,2.83,0.0,,92.07,87.55,,,Visualizer
moment,0.452,0.02,0.0,3.02,0.0,,91.87,87.76,,,Visualizer
moment,0.628,0.03,0.0,3.19,0.0,,92.91,88.02,,,Visualizer
moment,0.853,0.06,0.0,3.33,0.0,,93.89,88.38,,,Visualizer
moment,1.033,0.05,0.0,3.56,0.0,,94.65,88.68,,,Visualizer
moment,1.258,0.09,0.0,3.59,0.0,,94.99,88.87,,,Visualizer
moment,1.485,0.13,0.0,3.67,0.0,,95.47,89.08,,,Visualizer
moment,1.664,0.15,0.0,3.75,0.0,,95.99,89.2,,,Visualizer
moment,1.888,0.18,0.0,3.82,0.0,,96.12,89.36,,,Visualizer
moment,2.115,0.19,0.0,3.78,0.0,,96.02,89.48,,,Visualizer
moment,2.293,0.28,0.0,3.9,0.0,,96.12,89.58,,,Visualizer
moment,2.518,0.25,0.0,3.87,0.0,,96.16,89.73,,,Visualizer
moment,2.698,0.38,0.0,3.89,0.0,,96.02,89.89,,,Visualizer
moment,2.924,0.38,0.0,3.94,0.0,,95.82,90.09,,,Visualizer
moment,3.148,0.43,0.0,3.93,0.0,,95.78,90.17,,,Visualizer
moment,3.328,0.39,0.0,3.92,0.0,,95.75,90.34,,,Visualizer
moment,3.553,0.44,0.0,3.97,0.0,,95.75,90.45,,,Visualizer
moment,3.778,0.44,0.0,3.98,0.0,,95.57,90.6,,,Visualizer
moment,3.958,0.38,0.0,3.95,0.0,,95.68,90.66,,,Visualizer
moment,4.183,0.41,0.0,3.92,0.0,,95.78,90.74,,,Visualizer
moment,4.363,0.35,0.0,3.99,0.0,,95.92,90.83,,,Visualizer
moment,4.588,0.38,0.0,4.02,0.0,,95.92,90.94,,,Visualizer
moment,4.813,0.35,0.0,4.03,0.0,,95.88,90.97,,,Visualizer
moment,4.993,0.47,0.0,3.99,0.0,,95.78,90.99,,,Visualizer
moment,5.218,0.49,0.0,4.01,0.0,,95.64,91.06,,,Visualizer
moment,5.443,0.45,0.0,4.06,0.0,,95.64,91.09,,,Visualizer
moment,5.623,0.49,0.0,3.96,0.0,,95.64,91.08,,,Visualizer
moment,5.848,0.51,0.0,3.98,0.0,,95.64,91.09,,,Visualizer
moment,6.028,0.55,0.0,3.98,0.0,,95.78,91.17,,,Visualizer
moment,6.253,0.53,0.0,3.96,0.0,,95.95,91.19,,,Visualizer
moment,6.478,0.49,0.0,4.01,0.0,,96.02,91.18,,,Visualizer
