information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-22T18:02:41Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c77c022-e884-4ed0-8213-ee57b91e2a05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.223,0.82,0.0,3.97,0.0,,91.19,78.97,,,Visualizer
moment,0.403,0.81,0.0,4.35,0.0,,90.58,79.13,,,Visualizer
moment,0.628,0.72,0.0,5.32,0.0,,85.86,79.26,,,Visualizer
moment,0.853,0.81,0.0,6.15,0.0,,84.16,79.26,,,Visualizer
moment,1.033,0.93,0.0,6.71,0.0,,84.85,79.39,,,Visualizer
moment,1.257,1.09,0.0,6.87,0.0,,85.95,79.57,,,Visualizer
moment,1.438,1.17,0.0,6.84,0.0,,87.3,79.99,,,Visualizer
moment,1.662,1.14,-0.07,6.77,-0.07,,88.68,80.84,,,Visualizer
moment,1.888,1.18,0.0,6.66,0.0,,89.88,81.97,,,Visualizer
moment,2.067,1.29,0.0,6.28,0.0,,90.85,82.98,,,Visualizer
moment,2.295,1.2,0.0,6.05,0.0,,91.69,83.91,,,Visualizer
moment,2.517,1.08,0.0,6.08,0.0,,92.5,84.81,,,Visualizer
moment,2.698,1.06,0.0,6.15,0.07,,93.18,85.48,,,Visualizer
moment,2.923,1.05,0.0,6.19,0.0,,93.83,86.14,,,Visualizer
moment,3.147,1.15,0.0,6.1,0.0,,94.34,86.8,,,Visualizer
moment,3.328,1.11,0.0,6.16,0.0,,94.45,87.37,,,Visualizer
moment,3.553,1.1,0.0,6.22,0.0,,94.58,87.84,,,Visualizer
moment,3.733,1.16,0.0,6.12,0.0,,94.58,88.34,,,Visualizer
moment,3.958,1.17,0.0,6.02,0.0,,94.31,88.7,,,Visualizer
moment,4.183,1.16,0.0,5.97,0.0,,94.07,89.06,,,Visualizer
moment,4.363,1.2,0.0,5.79,0.0,,93.69,89.4,,,Visualizer
moment,4.59,1.26,0.0,5.5,0.0,,93.38,89.65,,,Visualizer
moment,4.812,1.31,0.0,5.15,0.0,,93.25,89.95,,,Visualizer
moment,4.992,1.34,0.0,4.7,0.0,,93.04,90.14,,,Visualizer
moment,5.218,1.35,0.0,4.28,0.0,,92.91,90.27,,,Visualizer
moment,5.398,1.29,0.0,3.92,0.0,,92.7,90.4,,,Visualizer
moment,5.624,1.32,0.0,3.53,0.0,,92.67,90.46,,,Visualizer
moment,5.847,1.33,0.0,3.2,0.0,,92.64,90.51,,,Visualizer
moment,6.027,1.29,0.0,2.87,0.0,,92.6,90.66,,,Visualizer
moment,6.253,1.29,0.0,2.58,0.0,,92.5,90.66,,,Visualizer
moment,6.477,1.27,0.0,2.31,0.0,,92.5,90.63,,,Visualizer
moment,6.658,1.21,0.0,2.17,0.0,,92.4,90.62,,,Visualizer
moment,6.882,1.24,0.0,2.03,0.0,,92.37,90.69,,,Visualizer
moment,7.062,1.28,0.0,1.64,0.0,,92.2,90.69,,,Visualizer
moment,7.288,1.24,0.0,1.43,0.0,,92.03,90.65,,,Visualizer
moment,7.512,1.16,0.0,1.4,0.0,,92.06,90.66,,,Visualizer
moment,7.694,1.13,0.0,1.36,0.0,,92.06,90.61,,,Visualizer
moment,7.918,1.16,0.0,1.39,0.0,,91.82,90.53,,,Visualizer
moment,8.142,1.18,0.0,1.26,0.0,,91.59,90.53,,,Visualizer
moment,8.323,1.16,0.0,1.23,0.0,,91.59,90.56,,,Visualizer
moment,8.547,1.26,0.0,1.11,0.0,,91.45,90.57,,,Visualizer
moment,8.727,1.2,0.0,0.88,0.0,,91.32,90.45,,,Visualizer
moment,8.952,1.14,0.0,0.78,0.0,,91.15,90.49,,,Visualizer
moment,9.18,1.12,0.0,0.75,0.0,,91.22,90.52,,,Visualizer
moment,9.358,1.1,0.0,0.84,0.0,,91.15,90.47,,,Visualizer
moment,9.582,1.14,0.0,0.81,0.0,,90.82,90.44,,,Visualizer
moment,9.809,1.13,0.07,0.79,0.07,,90.82,90.4,,,Visualizer
moment,9.987,1.12,0.0,0.76,0.0,,90.68,90.31,,,Visualizer
moment,10.213,1.21,0.0,0.6,0.0,,90.48,90.33,,,Visualizer
moment,10.44,1.22,0.0,0.47,0.0,,90.32,90.35,,,Visualizer
moment,10.618,1.16,0.0,0.51,0.0,,90.28,90.28,,,Visualizer
moment,10.843,1.13,0.0,0.43,-0.07,,90.02,90.24,,,Visualizer
moment,11.022,1.12,0.0,0.47,0.0,,89.98,90.31,,,Visualizer
moment,11.248,1.14,0.0,0.41,0.0,,89.91,90.22,,,Visualizer
moment,11.473,1.15,0.0,0.44,0.0,,89.75,90.2,,,Visualizer
moment,11.653,1.16,0.0,0.36,0.0,,89.65,90.17,,,Visualizer
moment,11.877,1.18,0.0,0.28,0.0,,89.61,90.21,,,Visualizer
moment,12.102,1.18,0.0,0.22,0.0,,89.48,90.14,,,Visualizer
moment,12.328,1.19,0.0,0.17,0.0,,89.45,90.11,,,Visualizer
moment,12.508,1.21,0.0,0.13,0.0,,89.41,90.06,,,Visualizer
moment,12.689,1.21,0.0,0.1,0.0,,89.35,90.07,,,Visualizer
moment,12.913,1.22,0.0,0.08,0.0,,89.15,90.02,,,Visualizer
moment,13.137,1.23,0.0,0.06,0.0,,89.28,90.03,,,Visualizer
moment,13.318,1.26,0.0,0.05,0.0,,89.21,90.04,,,Visualizer
moment,13.542,1.27,0.0,0.04,0.0,,89.21,90.02,,,Visualizer
moment,13.769,1.3,0.0,0.03,0.0,,89.08,90.01,,,Visualizer
moment,13.948,1.34,0.0,0.02,0.0,,89.05,90.02,,,Visualizer
moment,14.173,1.37,0.0,0.02,0.0,,89.12,90.01,,,Visualizer
moment,14.398,1.38,0.0,0.01,0.0,,89.15,90.03,,,Visualizer
moment,14.578,1.39,0.0,0.01,0.0,,89.15,89.99,,,Visualizer
moment,14.803,1.41,0.0,0.01,0.0,,89.21,89.97,,,Visualizer
moment,14.983,1.42,0.0,0.01,0.0,,89.15,89.93,,,Visualizer
moment,15.207,1.41,0.0,0.01,0.0,,89.12,89.84,,,Visualizer
moment,15.433,1.41,0.0,0.0,0.09,,89.21,89.87,,,Visualizer
moment,15.613,1.44,0.0,0.0,0.0,,89.45,89.94,,,Visualizer
moment,15.838,1.48,0.0,0.0,0.0,,89.41,89.92,,,Visualizer
moment,16.063,1.52,0.0,0.0,0.0,,89.55,89.91,,,Visualizer
moment,16.243,1.54,0.0,0.0,0.0,,89.48,90.0,,,Visualizer
moment,16.468,1.56,0.0,0.0,0.0,,89.55,89.88,,,Visualizer
moment,16.648,1.58,0.0,0.06,0.0,,89.71,89.84,,,Visualizer
moment,16.873,1.55,0.0,0.36,0.0,,89.78,89.86,,,Visualizer
moment,17.099,1.49,0.0,0.95,0.0,,89.75,89.89,,,Visualizer
moment,17.277,1.45,0.0,1.88,0.0,,89.95,89.87,,,Visualizer
moment,17.502,1.43,0.0,3.05,0.0,,89.98,89.83,,,Visualizer
moment,17.728,1.54,0.22,4.25,0.21,,90.02,89.83,,,Visualizer
moment,17.908,1.92,0.21,4.85,0.2,,90.15,89.76,,,Visualizer
moment,18.136,2.78,0.19,4.54,0.18,,90.38,89.79,,,Visualizer
moment,18.313,3.22,0.3,3.84,0.29,,90.78,89.82,,,Visualizer
moment,18.538,3.14,0.32,3.37,0.31,,91.25,89.88,,,Visualizer
moment,18.763,3.3,0.45,2.88,0.22,,91.66,89.99,,,Visualizer
moment,18.943,3.35,0.45,2.54,0.23,,91.96,89.94,,,Visualizer
moment,19.17,3.45,0.65,2.27,0.44,,92.3,89.99,,,Visualizer
moment,19.392,3.56,0.77,2.1,0.45,,92.77,90.11,,,Visualizer
moment,19.573,3.64,1.2,1.99,0.84,,93.21,90.15,,,Visualizer
moment,19.798,3.77,1.23,1.89,0.75,,93.52,90.12,,,Visualizer
moment,20.022,3.95,1.35,1.8,0.86,,93.93,90.14,,,Visualizer
moment,20.203,4.03,1.54,1.78,0.85,,94.41,90.18,,,Visualizer
moment,20.428,4.17,1.92,1.79,1.1,,94.75,90.21,,,Visualizer
moment,20.608,4.31,2.02,1.82,0.79,,95.1,90.18,,,Visualizer
moment,20.833,4.41,2.22,1.88,0.95,,95.45,90.27,,,Visualizer
moment,21.057,4.6,2.64,1.9,1.24,,95.79,90.35,,,Visualizer
moment,21.238,4.83,2.81,1.88,1.22,,95.9,90.39,,,Visualizer
moment,21.462,4.92,3.16,1.93,1.19,,95.96,90.41,,,Visualizer
moment,21.688,5.09,3.51,1.94,1.43,,96.04,90.46,,,Visualizer
moment,21.868,5.24,3.87,1.99,1.58,,95.93,90.51,,,Visualizer
moment,22.093,5.37,4.1,2.02,1.4,,95.79,90.55,,,Visualizer
moment,22.273,5.62,4.56,2.03,1.68,,95.65,90.64,,,Visualizer
