information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-11-08T00:51:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b1694bb-6837-42b2-a6cd-91400877c977,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.14,3.2,0.15,,90.15,86.45,,,Visualizer
moment,0.17,0.0,0.14,3.25,0.15,,90.05,86.69,,,Visualizer
moment,0.444,0.0,-0.08,3.34,-0.09,,89.2,86.63,,,Visualizer
moment,0.671,0.0,-0.14,3.42,-0.15,,86.47,86.64,,,Visualizer
moment,0.89,0.03,0.0,3.51,0.0,,82.84,86.68,,,Visualizer
moment,1.159,0.17,0.0,3.62,0.0,,82.39,86.69,,,Visualizer
moment,1.385,0.32,0.17,3.7,0.19,,82.58,86.64,,,Visualizer
moment,1.655,0.42,0.11,3.73,0.27,,83.42,86.68,,,Visualizer
moment,1.88,0.52,0.0,3.82,0.0,,84.23,86.69,,,Visualizer
moment,2.151,0.62,0.0,3.89,0.0,,85.04,86.63,,,Visualizer
moment,2.469,0.56,0.0,3.89,-0.13,,85.69,86.63,,,Visualizer
moment,2.645,0.56,0.0,3.97,-0.12,,86.5,86.6,,,Visualizer
moment,3.095,0.63,0.0,3.97,0.15,,86.99,86.62,,,Visualizer
moment,3.172,0.64,-0.19,4.06,-0.21,,87.25,86.76,,,Visualizer
moment,3.503,0.66,-0.51,4.1,-0.56,,87.75,86.89,,,Visualizer
moment,3.636,0.66,-0.41,4.11,-0.45,,87.94,87.04,,,Visualizer
moment,3.906,0.54,-0.37,4.14,-0.4,,88.01,87.24,,,Visualizer
moment,4.265,0.63,-0.17,4.11,0.15,,87.81,87.41,,,Visualizer
moment,4.403,0.57,-0.36,4.12,0.16,,87.75,87.51,,,Visualizer
moment,5.077,0.44,-0.19,4.16,-0.11,,87.55,87.64,,,Visualizer
moment,5.125,0.48,-0.19,4.1,-0.11,,87.42,87.75,,,Visualizer
moment,5.181,0.45,-0.2,4.14,-0.03,,87.25,87.78,,,Visualizer
moment,5.391,0.36,-0.32,4.04,0.04,,87.19,87.83,,,Visualizer
moment,5.752,0.31,0.12,4.07,0.56,,87.25,87.81,,,Visualizer
moment,5.885,0.38,-0.28,3.98,-0.2,,87.12,87.75,,,Visualizer
moment,6.381,0.49,-0.31,4.0,-0.34,,87.09,87.79,,,Visualizer
moment,6.434,0.44,-0.31,3.99,-0.34,,87.09,87.79,,,Visualizer
moment,6.922,0.49,-0.1,3.95,0.04,,87.02,87.71,,,Visualizer
moment,6.968,0.58,-0.1,4.01,0.04,,87.09,87.67,,,Visualizer
moment,7.144,0.57,-0.37,4.01,-0.09,,87.22,87.64,,,Visualizer
moment,7.415,0.6,-0.19,4.05,-0.05,,87.35,87.61,,,Visualizer
moment,7.778,0.61,-0.4,4.06,-0.16,,87.42,87.59,,,Visualizer
moment,7.912,0.6,-0.14,3.98,-0.04,,87.25,87.58,,,Visualizer
moment,8.227,0.61,-0.19,4.03,0.0,,87.02,87.59,,,Visualizer
moment,8.409,0.69,0.0,3.98,0.19,,87.02,87.58,,,Visualizer
moment,8.63,0.69,0.17,3.94,0.19,,86.77,87.57,,,Visualizer
moment,8.903,0.74,-0.21,3.97,-0.12,,86.57,87.6,,,Visualizer
moment,9.125,0.87,0.2,4.0,0.22,,86.41,87.54,,,Visualizer
moment,9.394,0.88,0.21,3.98,0.23,,86.24,87.45,,,Visualizer
moment,9.666,0.87,0.11,4.01,-0.22,,86.27,87.46,,,Visualizer
moment,9.889,0.93,-0.13,4.01,-0.37,,86.18,87.42,,,Visualizer
moment,10.159,0.95,-0.09,4.05,-0.03,,86.11,87.42,,,Visualizer
moment,10.385,1.0,0.07,3.99,0.08,,85.92,87.39,,,Visualizer
moment,10.661,1.23,0.29,3.98,0.22,,85.59,87.31,,,Visualizer
moment,10.879,1.4,0.2,4.01,0.36,,85.36,87.25,,,Visualizer
moment,11.151,1.56,0.11,3.96,0.29,,85.17,87.27,,,Visualizer
moment,11.378,1.82,-0.13,4.05,-0.07,,85.36,87.2,,,Visualizer
moment,11.644,2.16,-0.13,4.01,-0.46,,85.62,87.13,,,Visualizer
moment,11.962,2.57,0.12,4.04,-0.12,,86.14,87.07,,,Visualizer
moment,12.143,3.18,0.12,4.06,0.13,,86.6,87.03,,,Visualizer
moment,12.726,3.83,0.1,4.09,-0.01,,87.09,86.99,,,Visualizer
moment,12.905,4.95,1.19,3.52,1.17,,87.48,86.84,,,Visualizer
moment,13.13,4.99,0.46,3.22,0.37,,87.52,86.89,,,Visualizer
moment,13.404,5.13,1.17,2.92,1.41,,87.52,86.92,,,Visualizer
moment,13.627,5.2,2.2,2.75,2.29,,87.48,87.0,,,Visualizer
moment,14.033,5.29,2.54,2.64,2.27,,87.32,87.0,,,Visualizer
moment,14.125,5.43,2.57,2.53,1.92,,87.16,86.98,,,Visualizer
moment,14.57,5.54,3.7,2.42,1.63,,86.93,87.01,,,Visualizer
moment,14.661,5.57,3.88,2.35,1.82,,86.8,87.03,,,Visualizer
moment,14.884,5.62,4.38,2.4,2.03,,86.63,87.05,,,Visualizer
moment,15.245,5.72,20.59,2.4,18.73,,86.41,87.13,,,Visualizer
