information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-22T11:06:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1e6a68e-c864-42ac-878c-bba24ae0a32d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.299,0.01,0.0,2.35,0.0,,94.64,78.01,,,Visualizer
moment,0.525,0.01,0.0,3.27,0.0,,94.61,78.11,,,Visualizer
moment,0.789,0.01,0.0,4.13,0.0,,94.2,77.94,,,Visualizer
moment,1.049,0.01,0.0,4.82,0.0,,92.54,77.67,,,Visualizer
moment,1.275,0.01,0.0,5.38,0.0,,91.17,77.54,,,Visualizer
moment,1.537,0.44,0.0,5.9,0.0,,90.34,77.47,,,Visualizer
moment,1.802,1.0,0.0,6.35,0.0,,89.64,77.46,,,Visualizer
moment,2.024,1.08,0.0,6.7,0.0,,89.44,78.34,,,Visualizer
moment,2.288,1.23,0.0,6.87,0.0,,89.94,80.18,,,Visualizer
moment,2.55,1.27,0.0,6.96,0.0,,90.6,82.19,,,Visualizer
moment,2.812,1.31,0.0,6.96,0.0,,91.47,84.03,,,Visualizer
moment,3.04,1.53,0.0,6.99,0.0,,91.94,85.71,,,Visualizer
moment,3.3,1.62,0.0,6.77,0.0,,92.2,87.05,,,Visualizer
moment,3.524,1.63,0.0,6.68,0.0,,91.73,88.29,,,Visualizer
moment,3.787,1.75,0.0,6.72,0.0,,91.1,89.25,,,Visualizer
moment,4.051,1.83,0.0,6.73,0.0,,90.3,89.89,,,Visualizer
moment,4.274,1.94,0.0,6.7,0.0,,89.54,90.26,,,Visualizer
moment,4.537,2.15,0.0,6.74,0.0,,88.52,90.62,,,Visualizer
moment,4.799,2.33,0.0,6.72,0.0,,88.03,90.73,,,Visualizer
moment,5.024,2.6,0.0,6.65,0.0,,87.54,90.73,,,Visualizer
moment,5.286,2.93,0.0,6.46,0.0,,87.21,90.7,,,Visualizer
moment,5.549,3.24,0.0,6.01,0.0,,86.92,90.68,,,Visualizer
moment,5.812,3.41,0.0,5.46,0.0,,86.85,90.64,,,Visualizer
moment,6.037,3.47,0.0,4.84,0.0,,86.72,90.62,,,Visualizer
moment,6.3,3.52,0.0,4.25,0.0,,86.79,90.58,,,Visualizer
moment,6.526,3.46,0.64,3.67,0.66,,86.89,90.56,,,Visualizer
moment,6.788,3.5,0.78,3.19,0.81,,87.02,90.63,,,Visualizer
moment,7.05,3.39,1.3,2.76,1.35,,87.08,90.68,,,Visualizer
moment,7.274,3.29,1.62,2.4,1.68,,87.34,90.64,,,Visualizer
moment,7.536,3.28,1.89,2.06,1.3,,87.24,90.58,,,Visualizer
moment,7.8,3.27,2.16,1.77,1.43,,87.5,90.57,,,Visualizer
moment,8.024,3.21,2.47,1.54,1.21,,87.57,90.59,,,Visualizer
moment,8.287,3.08,2.54,1.42,0.96,,87.7,90.59,,,Visualizer
moment,8.549,3.09,2.88,1.34,1.03,,87.7,90.56,,,Visualizer
moment,8.811,3.09,3.13,1.18,0.88,,87.9,90.61,,,Visualizer
moment,9.036,3.06,3.29,1.07,0.85,,87.93,90.63,,,Visualizer
moment,9.299,3.0,3.55,1.05,0.87,,87.93,90.62,,,Visualizer
moment,9.564,2.99,3.69,0.99,0.84,,87.96,90.6,,,Visualizer
moment,9.793,3.05,3.85,0.97,0.75,,87.93,90.55,,,Visualizer
moment,10.049,2.98,4.28,0.94,0.89,,88.03,90.6,,,Visualizer
moment,10.274,3.04,4.3,0.97,0.78,,88.03,90.61,,,Visualizer
moment,10.537,3.03,4.48,0.91,0.82,,87.96,90.7,,,Visualizer
moment,10.8,2.98,4.67,0.92,0.85,,88.09,90.64,,,Visualizer
moment,11.061,2.96,5.05,0.96,0.8,,87.93,90.58,,,Visualizer
moment,11.286,3.03,5.11,0.97,0.84,,87.96,90.6,,,Visualizer
moment,11.549,3.09,5.39,0.99,0.94,,87.86,90.62,,,Visualizer
moment,11.811,3.01,5.56,0.91,0.92,,87.86,90.69,,,Visualizer
moment,12.038,2.93,5.85,0.95,0.83,,87.77,90.7,,,Visualizer
moment,12.299,2.99,6.03,0.98,0.96,,87.77,90.64,,,Visualizer
moment,12.524,2.99,6.34,1.02,0.81,,87.54,90.72,,,Visualizer
moment,12.826,3.04,6.56,1.04,1.04,,87.47,90.66,,,Visualizer
moment,13.05,3.0,6.9,0.99,1.07,,87.28,90.69,,,Visualizer
moment,13.274,2.99,7.15,0.97,0.98,,87.24,90.73,,,Visualizer
moment,13.536,3.0,7.36,1.01,1.06,,87.08,90.66,,,Visualizer
moment,13.799,3.01,7.48,1.01,0.95,,86.98,90.65,,,Visualizer
moment,14.024,2.98,7.84,1.07,1.01,,86.95,90.75,,,Visualizer
moment,14.287,2.97,8.01,1.11,1.02,,86.72,90.68,,,Visualizer
moment,14.549,3.05,8.31,1.17,0.99,,86.72,90.7,,,Visualizer
moment,14.816,3.29,8.63,1.38,1.08,,86.53,90.68,,,Visualizer
moment,15.036,3.75,8.97,1.66,1.07,,86.46,90.66,,,Visualizer
moment,15.299,4.35,9.22,2.02,1.11,,86.11,90.68,,,Visualizer
moment,15.524,5.0,9.7,2.36,1.32,,85.91,90.68,,,Visualizer
moment,15.788,5.71,10.05,2.63,1.47,,85.75,90.62,,,Visualizer
moment,16.049,6.25,10.67,2.86,1.76,,85.39,90.58,,,Visualizer
moment,16.274,6.78,11.15,2.97,2.0,,85.26,90.53,,,Visualizer
moment,16.537,7.24,11.78,3.06,2.16,,85.13,90.56,,,Visualizer
moment,16.799,7.61,12.28,3.12,2.31,,84.97,90.46,,,Visualizer
moment,17.026,7.94,12.98,3.13,2.4,,84.74,90.3,,,Visualizer
moment,17.323,8.15,13.72,3.11,2.48,,84.68,90.25,,,Visualizer
moment,17.55,8.32,14.21,3.17,2.52,,84.39,90.16,,,Visualizer
moment,17.816,8.53,15.0,3.12,2.55,,84.52,90.08,,,Visualizer
moment,18.041,8.61,15.81,3.08,2.72,,84.29,90.03,,,Visualizer
moment,18.298,8.69,16.25,3.11,2.63,,84.2,89.93,,,Visualizer
moment,18.525,8.78,16.73,3.1,2.62,,84.1,89.89,,,Visualizer
moment,18.788,8.85,17.59,3.1,2.69,,84.13,89.8,,,Visualizer
moment,19.048,8.89,18.33,3.07,2.62,,83.97,89.76,,,Visualizer
moment,19.274,8.91,18.88,3.03,2.73,,84.1,89.67,,,Visualizer
moment,19.536,8.93,19.38,3.0,2.75,,83.84,89.6,,,Visualizer
moment,19.801,8.92,20.21,3.01,2.72,,84.0,89.52,,,Visualizer
moment,20.024,8.97,20.97,2.99,2.74,,83.94,89.49,,,Visualizer
moment,20.286,8.95,21.54,3.02,2.76,,83.94,89.39,,,Visualizer
moment,20.548,9.01,22.05,3.02,2.77,,84.0,89.34,,,Visualizer
moment,20.811,8.99,22.82,3.0,2.71,,84.1,89.25,,,Visualizer
moment,21.036,8.96,23.65,3.04,2.78,,84.03,89.23,,,Visualizer
moment,21.299,9.0,24.2,3.05,2.76,,84.13,89.12,,,Visualizer
moment,21.524,9.02,24.94,3.03,2.73,,84.2,89.0,,,Visualizer
moment,21.791,8.99,25.51,3.04,2.79,,84.26,89.0,,,Visualizer
moment,22.05,8.99,26.24,2.98,2.69,,84.23,88.93,,,Visualizer
moment,22.274,8.94,27.14,3.06,2.81,,84.23,88.83,,,Visualizer
moment,22.538,9.29,27.61,3.19,2.77,,84.2,88.79,,,Visualizer
moment,22.798,9.54,28.56,3.2,2.92,,84.23,88.72,,,Visualizer
moment,23.024,9.36,29.11,3.13,2.98,,84.26,88.63,,,Visualizer
moment,23.287,9.06,29.64,3.08,2.9,,84.48,88.6,,,Visualizer
moment,23.549,8.78,30.76,2.96,2.92,,84.39,88.57,,,Visualizer
