information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-17T06:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa483334-c9bb-47ca-8bfd-40918e7a4c79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.251,0.1,0.0,4.23,0.0,,89.37,67.24,,,Visualizer
moment,0.502,0.09,0.0,4.92,0.0,,86.77,67.36,,,Visualizer
moment,0.75,0.09,0.0,5.55,0.0,,85.8,67.54,,,Visualizer
moment,0.999,0.14,0.0,6.01,0.0,,86.02,68.33,,,Visualizer
moment,1.249,0.19,0.0,6.4,0.0,,86.48,69.87,,,Visualizer
moment,1.502,0.24,0.0,6.7,0.0,,87.12,71.72,,,Visualizer
moment,1.751,0.38,0.0,6.9,0.0,,87.8,73.74,,,Visualizer
moment,2.0,0.51,0.0,7.03,0.0,,88.62,75.6,,,Visualizer
moment,2.251,0.51,0.0,7.08,0.0,,89.5,77.39,,,Visualizer
moment,2.501,0.53,0.0,7.13,0.0,,90.36,78.98,,,Visualizer
moment,2.75,0.55,0.0,7.15,0.0,,90.92,80.54,,,Visualizer
moment,3.001,0.58,0.0,7.09,0.0,,91.22,82.18,,,Visualizer
moment,3.251,0.69,0.0,7.13,0.0,,91.42,83.64,,,Visualizer
moment,3.5,0.83,0.0,7.08,0.0,,91.42,84.8,,,Visualizer
moment,3.75,0.96,0.0,7.07,0.0,,91.18,85.75,,,Visualizer
moment,3.999,1.13,0.0,7.1,0.0,,91.02,86.56,,,Visualizer
moment,4.251,1.36,0.0,7.04,0.0,,90.62,87.21,,,Visualizer
moment,4.501,1.56,0.0,7.0,0.0,,90.29,87.72,,,Visualizer
moment,4.751,1.88,0.0,6.85,0.0,,89.96,88.14,,,Visualizer
moment,4.999,2.16,0.0,6.73,0.0,,89.6,88.37,,,Visualizer
moment,5.259,2.49,0.0,6.62,0.0,,89.24,88.55,,,Visualizer
moment,5.5,2.89,0.0,6.49,0.0,,88.95,88.71,,,Visualizer
moment,5.751,3.33,0.0,6.4,0.0,,88.62,88.8,,,Visualizer
moment,5.999,3.88,0.0,6.25,0.0,,88.33,88.78,,,Visualizer
moment,6.254,4.59,0.0,6.08,0.0,,88.1,88.78,,,Visualizer
moment,6.502,5.35,0.0,5.89,0.0,,88.0,88.79,,,Visualizer
moment,6.752,6.16,0.0,5.7,0.0,,87.84,88.72,,,Visualizer
moment,7.0,7.01,0.0,5.48,0.0,,87.52,88.66,,,Visualizer
moment,7.252,7.84,0.78,5.3,0.77,,87.38,88.64,,,Visualizer
moment,7.5,8.63,1.2,4.98,1.19,,87.35,88.59,,,Visualizer
moment,7.749,9.22,1.44,4.56,1.42,,87.09,88.5,,,Visualizer
moment,7.999,9.51,2.05,4.06,2.03,,87.0,88.46,,,Visualizer
moment,8.251,9.52,2.34,3.59,1.54,,86.9,88.4,,,Visualizer
moment,8.503,9.45,2.82,3.14,1.73,,86.87,88.38,,,Visualizer
moment,8.75,9.33,3.27,2.77,1.81,,86.73,88.42,,,Visualizer
moment,8.999,9.22,3.48,2.44,1.41,,86.61,88.36,,,Visualizer
moment,9.252,9.14,3.7,2.16,1.56,,86.54,88.36,,,Visualizer
moment,9.5,9.07,4.03,1.95,1.2,,86.45,88.27,,,Visualizer
moment,9.75,9.02,4.46,1.75,1.49,,86.35,88.29,,,Visualizer
moment,9.999,8.95,4.39,1.61,0.9,,86.22,88.26,,,Visualizer
moment,10.249,8.87,4.8,1.5,1.09,,86.12,88.24,,,Visualizer
moment,10.5,8.82,5.15,1.42,1.11,,86.02,88.13,,,Visualizer
moment,10.749,8.85,5.32,1.31,0.85,,86.09,88.12,,,Visualizer
moment,10.999,8.75,5.51,1.29,1.11,,85.93,88.15,,,Visualizer
moment,11.249,8.77,6.2,1.26,1.39,,85.8,88.15,,,Visualizer
moment,11.499,8.79,6.0,1.19,0.84,,85.8,88.1,,,Visualizer
moment,11.751,8.71,6.18,1.15,0.85,,85.67,88.12,,,Visualizer
moment,12.001,8.71,6.71,1.17,1.19,,85.7,88.07,,,Visualizer
moment,12.249,8.71,6.7,1.13,0.49,,85.54,88.05,,,Visualizer
moment,12.5,8.68,7.0,1.17,0.97,,85.51,88.09,,,Visualizer
moment,12.752,8.72,7.4,1.18,1.21,,85.51,88.08,,,Visualizer
moment,12.999,8.7,7.5,1.16,0.79,,85.48,88.03,,,Visualizer
moment,13.248,8.71,7.67,1.16,0.96,,85.45,88.04,,,Visualizer
moment,13.5,8.69,8.15,1.18,1.15,,85.48,88.0,,,Visualizer
moment,13.751,8.68,8.2,1.17,0.79,,85.48,87.98,,,Visualizer
moment,13.999,8.68,8.56,1.19,1.03,,85.41,88.02,,,Visualizer
moment,14.25,8.69,8.8,1.23,1.12,,85.41,88.01,,,Visualizer
moment,14.5,8.67,9.1,1.23,0.94,,85.41,87.99,,,Visualizer
moment,14.75,8.67,9.29,1.26,1.08,,85.51,87.92,,,Visualizer
moment,14.999,8.67,9.57,1.3,1.32,,85.54,87.97,,,Visualizer
moment,15.25,8.66,9.84,1.33,1.03,,85.51,87.91,,,Visualizer
moment,15.501,8.69,10.04,1.33,1.08,,85.54,87.86,,,Visualizer
moment,15.752,8.7,10.39,1.32,1.09,,85.64,87.91,,,Visualizer
moment,16.0,8.65,10.54,1.35,0.96,,85.67,87.81,,,Visualizer
moment,16.251,8.65,10.87,1.39,1.02,,85.7,87.82,,,Visualizer
moment,16.502,8.65,11.36,1.4,1.31,,85.8,87.82,,,Visualizer
moment,16.749,8.65,11.68,1.41,1.28,,85.89,87.75,,,Visualizer
moment,16.999,8.66,11.98,1.42,1.42,,85.93,87.74,,,Visualizer
moment,17.25,8.66,12.28,1.45,1.39,,86.09,87.71,,,Visualizer
moment,17.501,8.66,12.61,1.52,1.24,,86.35,87.72,,,Visualizer
moment,17.75,8.7,13.02,1.53,1.33,,86.45,87.71,,,Visualizer
moment,18.0,8.67,13.22,1.57,1.23,,86.45,87.69,,,Visualizer
moment,18.249,8.65,13.72,1.59,1.42,,86.67,87.67,,,Visualizer
moment,18.499,8.68,14.06,1.61,1.43,,86.83,87.58,,,Visualizer
moment,18.749,8.71,14.31,1.61,1.44,,87.0,87.58,,,Visualizer
moment,18.999,8.62,14.87,1.65,1.63,,87.16,87.63,,,Visualizer
moment,19.249,8.66,14.97,1.69,1.24,,87.25,87.61,,,Visualizer
moment,19.499,8.7,15.45,1.69,1.38,,87.48,87.57,,,Visualizer
moment,19.749,8.69,15.93,1.73,1.6,,87.61,87.55,,,Visualizer
moment,20.0,8.67,16.34,1.71,1.45,,87.74,87.54,,,Visualizer
moment,20.249,8.64,16.51,1.71,1.52,,87.97,87.56,,,Visualizer
moment,20.499,8.66,17.22,1.72,1.75,,88.16,87.49,,,Visualizer
moment,20.751,8.67,17.52,1.77,1.57,,88.33,87.48,,,Visualizer
moment,20.999,8.7,17.91,1.77,1.55,,88.33,87.52,,,Visualizer
moment,21.249,8.67,18.22,1.83,1.69,,88.65,87.47,,,Visualizer
moment,21.5,8.71,18.73,1.83,1.49,,88.72,87.51,,,Visualizer
moment,21.749,8.68,19.07,1.86,1.53,,88.91,87.52,,,Visualizer
moment,22.0,8.67,19.4,1.86,1.61,,88.91,87.47,,,Visualizer
moment,22.249,8.67,19.9,1.88,1.66,,89.14,87.51,,,Visualizer
moment,22.501,8.69,20.24,1.86,1.63,,89.24,87.41,,,Visualizer
moment,22.749,8.66,20.68,1.87,1.59,,89.31,87.43,,,Visualizer
moment,22.999,8.68,21.1,1.88,1.68,,89.34,87.47,,,Visualizer
