information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-21T12:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ad7fa9c-f89d-4dfd-8440-aae57cfdcda0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.71,0.0,4.01,0.0,,94.88,92.04,,,Visualizer
moment,0.223,0.64,0.0,4.13,0.0,,92.7,92.34,,,Visualizer
moment,0.449,0.75,0.0,4.29,0.0,,92.04,92.33,,,Visualizer
moment,0.628,0.82,0.0,4.37,0.0,,92.6,92.27,,,Visualizer
moment,0.853,0.73,0.0,4.47,0.0,,93.22,92.26,,,Visualizer
moment,1.078,0.73,0.0,4.54,0.0,,93.52,92.28,,,Visualizer
moment,1.304,0.71,0.0,4.6,0.0,,93.59,92.23,,,Visualizer
moment,1.484,0.7,0.0,4.63,0.0,,93.59,92.23,,,Visualizer
moment,1.664,0.67,0.0,4.58,0.0,,93.29,92.41,,,Visualizer
moment,1.889,0.64,0.0,4.61,0.0,,93.02,92.57,,,Visualizer
moment,2.113,0.65,0.0,4.54,0.0,,92.8,92.73,,,Visualizer
moment,2.338,0.69,0.0,4.52,0.0,,92.7,92.86,,,Visualizer
moment,2.518,0.68,0.0,4.51,0.0,,92.57,92.94,,,Visualizer
moment,2.699,0.74,0.0,4.49,0.0,,92.4,93.13,,,Visualizer
moment,2.923,0.82,0.0,4.47,0.0,,92.37,93.17,,,Visualizer
moment,3.148,0.9,0.0,4.46,0.0,,92.43,93.17,,,Visualizer
moment,3.328,0.98,0.0,4.48,0.0,,92.37,93.22,,,Visualizer
moment,3.553,1.06,0.0,4.47,0.0,,92.47,93.26,,,Visualizer
moment,3.778,1.16,0.0,4.52,0.0,,92.7,93.33,,,Visualizer
moment,3.958,1.25,0.0,4.51,0.0,,92.73,93.36,,,Visualizer
moment,4.184,1.33,0.0,4.53,0.0,,92.99,93.4,,,Visualizer
moment,4.408,1.41,0.0,4.52,0.0,,93.06,93.46,,,Visualizer
moment,4.589,1.54,0.0,4.49,0.0,,92.99,93.41,,,Visualizer
moment,4.95,1.64,0.0,4.53,0.0,,93.02,93.5,,,Visualizer
moment,4.993,1.75,0.0,4.52,0.0,,92.96,93.6,,,Visualizer
moment,5.218,1.83,0.0,4.55,0.0,,92.76,93.62,,,Visualizer
moment,5.443,1.97,0.0,4.54,0.0,,92.63,93.69,,,Visualizer
moment,5.669,2.16,0.0,4.5,0.0,,92.53,93.71,,,Visualizer
moment,5.848,2.36,0.0,4.49,0.0,,92.53,93.77,,,Visualizer
moment,6.073,2.56,0.0,4.5,0.0,,92.24,93.81,,,Visualizer
moment,6.254,2.79,0.0,4.53,0.0,,92.21,93.85,,,Visualizer
moment,6.478,3.1,0.0,4.49,0.0,,92.01,93.8,,,Visualizer
moment,6.703,3.51,0.0,4.55,0.0,,91.91,93.81,,,Visualizer
moment,6.883,4.12,0.0,4.53,0.0,,91.85,93.81,,,Visualizer
moment,7.109,4.69,0.0,4.35,0.0,,91.75,93.74,,,Visualizer
moment,7.333,5.14,0.0,4.14,0.0,,91.78,93.78,,,Visualizer
moment,7.513,5.65,0.0,3.93,0.0,,91.81,93.76,,,Visualizer
moment,7.738,6.19,0.0,3.78,0.0,,91.85,93.7,,,Visualizer
moment,7.963,6.75,0.0,3.6,0.0,,91.81,93.61,,,Visualizer
moment,8.143,7.19,0.0,3.4,0.0,,91.68,93.61,,,Visualizer
moment,8.368,7.44,0.1,3.28,0.1,,91.59,93.52,,,Visualizer
moment,8.548,7.67,0.1,3.19,0.1,,91.71,93.48,,,Visualizer
moment,8.773,8.11,0.7,3.07,0.7,,91.59,93.5,,,Visualizer
moment,8.998,8.46,1.1,2.91,1.1,,91.55,93.47,,,Visualizer
moment,9.178,8.62,1.4,2.73,1.41,,91.62,93.52,,,Visualizer
moment,9.403,8.77,1.7,2.56,1.61,,91.68,93.51,,,Visualizer
moment,9.628,8.96,2.0,2.38,1.71,,91.71,93.48,,,Visualizer
moment,9.808,9.02,2.2,2.22,1.51,,91.59,93.37,,,Visualizer
moment,10.033,9.05,2.5,2.07,1.41,,91.62,93.37,,,Visualizer
moment,10.213,9.05,2.8,1.95,1.41,,91.81,93.42,,,Visualizer
moment,10.438,9.06,3.1,1.87,1.41,,91.75,93.4,,,Visualizer
moment,10.663,9.12,3.5,1.78,1.41,,91.65,93.36,,,Visualizer
moment,10.842,9.12,3.6,1.69,1.41,,91.68,93.34,,,Visualizer
moment,11.068,9.03,4.0,1.64,1.3,,91.75,93.33,,,Visualizer
moment,11.293,9.04,4.3,1.6,1.41,,91.65,93.3,,,Visualizer
moment,11.473,9.05,4.5,1.54,1.3,,91.65,93.27,,,Visualizer
moment,11.698,9.05,4.8,1.53,1.3,,91.68,93.24,,,Visualizer
moment,11.878,9.13,5.0,1.5,1.3,,91.71,93.26,,,Visualizer
moment,12.102,9.11,5.3,1.46,1.3,,91.75,93.29,,,Visualizer
moment,12.327,9.07,5.6,1.41,1.3,,91.68,93.32,,,Visualizer
moment,12.507,8.99,5.8,1.44,1.3,,91.85,93.28,,,Visualizer
moment,12.733,9.04,6.2,1.41,1.3,,91.85,93.26,,,Visualizer
moment,12.958,9.05,6.5,1.4,1.41,,91.88,93.25,,,Visualizer
moment,13.183,9.01,6.7,1.4,1.3,,91.88,93.25,,,Visualizer
moment,13.363,9.05,7.0,1.36,1.3,,91.91,93.19,,,Visualizer
moment,13.542,9.04,7.3,1.35,1.41,,91.98,93.24,,,Visualizer
moment,13.768,9.04,7.5,1.34,1.3,,92.07,93.23,,,Visualizer
moment,13.993,9.04,7.8,1.35,1.3,,92.07,93.18,,,Visualizer
moment,14.173,9.06,8.0,1.34,1.3,,92.17,93.2,,,Visualizer
