information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-17T01:17:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b86ce2f0-bb8c-4a93-ad76-e8371ad0fafa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.06,0.0,3.35,0.0,,90.99,88.61,,,Visualizer
moment,0.27,0.11,0.0,3.83,0.0,,87.95,88.81,,,Visualizer
moment,0.495,0.25,0.0,4.48,0.0,,88.11,88.79,,,Visualizer
moment,0.764,0.44,0.0,5.21,0.0,,89.29,88.77,,,Visualizer
moment,1.035,0.67,0.0,5.77,0.0,,90.73,88.62,,,Visualizer
moment,1.259,0.69,0.0,6.12,0.0,,92.24,88.33,,,Visualizer
moment,1.529,0.69,0.0,6.37,0.0,,93.85,88.29,,,Visualizer
moment,1.754,0.67,0.0,6.47,0.0,,94.75,88.46,,,Visualizer
moment,2.024,0.63,0.0,6.5,0.0,,95.17,89.0,,,Visualizer
moment,2.294,0.65,0.0,6.5,0.0,,94.94,89.55,,,Visualizer
moment,2.522,0.66,0.0,6.47,0.0,,94.33,89.99,,,Visualizer
moment,2.744,0.71,0.0,6.54,0.0,,93.46,90.46,,,Visualizer
moment,3.014,0.76,0.0,6.55,0.0,,92.62,90.79,,,Visualizer
moment,3.284,0.87,0.0,6.51,0.0,,91.66,90.93,,,Visualizer
moment,3.509,1.05,0.0,6.55,0.0,,90.8,90.95,,,Visualizer
moment,3.779,1.24,0.0,6.57,0.0,,90.35,90.85,,,Visualizer
moment,4.004,1.46,0.0,6.52,0.0,,89.8,90.75,,,Visualizer
moment,4.274,1.9,0.1,6.44,0.1,,89.45,90.62,,,Visualizer
moment,4.505,2.29,0.2,6.36,0.2,,89.13,90.38,,,Visualizer
moment,4.769,2.94,0.3,6.13,0.3,,88.88,90.21,,,Visualizer
moment,4.994,3.69,0.4,5.48,0.4,,88.78,90.07,,,Visualizer
moment,5.264,3.89,0.5,4.61,0.5,,88.62,89.88,,,Visualizer
moment,5.534,3.81,0.5,3.82,0.3,,88.65,89.74,,,Visualizer
moment,5.759,3.72,0.5,3.06,0.2,,88.52,89.62,,,Visualizer
moment,6.029,3.48,0.5,2.45,0.1,,88.55,89.57,,,Visualizer
moment,6.254,3.36,0.5,2.08,0.0,,88.55,89.48,,,Visualizer
moment,6.524,3.53,0.7,1.68,0.2,,88.55,89.47,,,Visualizer
moment,6.749,3.45,0.7,1.31,0.2,,88.62,89.46,,,Visualizer
moment,7.019,3.16,0.8,1.02,0.3,,88.65,89.45,,,Visualizer
moment,7.289,2.96,1.0,0.81,0.5,,88.78,89.44,,,Visualizer
moment,7.518,2.95,1.0,0.82,0.4,,88.59,89.35,,,Visualizer
moment,7.784,3.26,1.0,0.66,0.3,,88.65,89.34,,,Visualizer
moment,8.009,3.1,1.1,0.51,0.3,,88.65,89.37,,,Visualizer
moment,8.279,2.9,1.2,0.49,0.2,,88.68,89.4,,,Visualizer
moment,8.504,3.0,1.2,0.42,0.2,,88.65,89.35,,,Visualizer
moment,8.775,2.98,1.3,0.42,0.3,,88.84,89.35,,,Visualizer
moment,8.999,3.03,1.3,0.37,0.2,,88.78,89.3,,,Visualizer
moment,9.269,3.03,1.4,0.3,0.3,,88.81,89.28,,,Visualizer
moment,9.538,2.93,1.4,0.34,0.2,,88.75,89.28,,,Visualizer
