information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-10T22:58:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64ad513b-0045-4396-bcff-becf6f5f4ee4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.71,0.0,3.99,0.0,,90.06,85.71,,,Visualizer
moment,0.138,0.69,0.0,4.53,0.0,,90.06,85.82,,,Visualizer
moment,0.312,0.88,0.0,5.37,0.0,,88.62,86.0,,,Visualizer
moment,0.627,1.05,0.0,6.14,0.0,,87.48,86.07,,,Visualizer
moment,0.776,0.93,0.0,6.84,0.0,,86.55,86.06,,,Visualizer
moment,1.032,0.91,0.0,7.26,0.0,,85.8,86.08,,,Visualizer
moment,1.166,0.91,0.0,7.77,0.0,,85.03,85.98,,,Visualizer
moment,1.345,0.9,0.0,8.07,0.0,,84.65,86.09,,,Visualizer
moment,1.572,0.93,0.0,8.35,0.0,,84.2,86.03,,,Visualizer
moment,1.797,0.97,0.0,8.61,0.0,,83.78,86.02,,,Visualizer
moment,2.066,1.01,0.0,8.81,0.0,,83.69,86.08,,,Visualizer
moment,2.202,1.07,0.0,8.95,0.0,,83.56,86.03,,,Visualizer
moment,2.426,1.12,0.0,9.06,0.0,,83.46,86.02,,,Visualizer
moment,2.697,1.2,0.0,9.21,0.0,,83.53,86.04,,,Visualizer
moment,2.84,1.3,0.0,9.32,0.0,,83.53,85.99,,,Visualizer
moment,3.01,1.43,0.0,9.37,0.0,,83.59,86.01,,,Visualizer
moment,3.327,1.58,0.0,9.43,0.0,,83.65,86.0,,,Visualizer
moment,3.46,1.85,0.0,9.48,0.0,,83.53,86.01,,,Visualizer
moment,3.736,2.25,0.0,9.46,0.0,,83.46,86.05,,,Visualizer
moment,3.869,2.9,0.0,9.31,0.0,,83.37,86.05,,,Visualizer
moment,4.136,3.83,0.5,9.08,0.5,,83.37,86.08,,,Visualizer
moment,4.316,5.06,1.2,8.62,1.19,,83.27,86.08,,,Visualizer
moment,4.497,6.61,1.2,7.7,1.19,,83.33,86.08,,,Visualizer
moment,4.766,7.54,2.0,6.58,1.99,,83.33,86.13,,,Visualizer
moment,4.901,7.74,2.0,5.43,1.99,,83.24,86.11,,,Visualizer
moment,5.217,7.56,2.8,4.43,2.29,,82.89,86.14,,,Visualizer
moment,5.307,7.19,2.9,3.5,1.69,,82.63,86.18,,,Visualizer
moment,5.621,6.56,3.0,2.78,1.79,,82.41,86.15,,,Visualizer
moment,5.76,6.1,3.1,2.24,1.09,,82.31,86.14,,,Visualizer
moment,6.07,5.75,3.2,1.79,0.6,,81.89,86.19,,,Visualizer
moment,6.2,5.45,3.3,1.4,0.5,,81.86,86.23,,,Visualizer
moment,6.432,5.01,3.4,1.09,0.4,,81.7,86.21,,,Visualizer
moment,6.566,4.66,3.6,0.85,0.6,,81.55,86.1,,,Visualizer
moment,6.836,4.36,3.8,0.66,0.7,,81.51,86.18,,,Visualizer
