information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-25T16:25:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cce75df3-e7f7-44d9-8724-bf312046fec3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.59,0.0,3.97,0.0,,87.96,82.22,,,Visualizer
moment,0.54,0.55,0.0,4.14,0.0,,85.76,82.36,,,Visualizer
moment,0.765,0.52,0.0,4.23,0.0,,84.86,82.44,,,Visualizer
moment,1.033,0.48,0.0,4.3,0.0,,85.73,82.48,,,Visualizer
moment,1.305,0.47,0.0,4.31,0.0,,86.37,82.4,,,Visualizer
moment,1.53,0.46,0.0,4.34,0.0,,86.92,82.42,,,Visualizer
moment,1.799,0.44,0.0,4.37,0.0,,87.21,82.5,,,Visualizer
moment,2.024,0.45,0.0,4.4,0.0,,87.61,82.67,,,Visualizer
moment,2.298,0.45,0.0,4.46,0.0,,88.12,82.93,,,Visualizer
moment,2.526,0.38,0.0,4.49,0.0,,88.29,83.22,,,Visualizer
moment,2.789,0.42,0.0,4.48,0.0,,88.75,83.46,,,Visualizer
moment,3.014,0.45,0.0,4.5,0.0,,89.14,83.8,,,Visualizer
moment,3.285,0.46,0.0,4.49,0.0,,89.34,84.26,,,Visualizer
moment,3.508,0.49,0.0,4.44,0.0,,89.57,84.61,,,Visualizer
moment,3.777,0.53,0.0,4.49,0.0,,89.77,84.97,,,Visualizer
moment,4.004,0.53,0.0,4.48,0.0,,90.03,85.33,,,Visualizer
moment,4.274,0.52,0.0,4.55,0.0,,90.19,85.69,,,Visualizer
moment,4.543,0.54,0.0,4.5,0.0,,90.26,86.05,,,Visualizer
moment,4.769,0.57,0.0,4.51,0.0,,90.26,86.26,,,Visualizer
moment,5.039,0.61,0.0,4.49,0.0,,90.16,86.57,,,Visualizer
moment,5.265,0.62,0.0,4.54,0.0,,90.09,86.86,,,Visualizer
moment,5.535,0.7,0.0,4.52,0.0,,89.86,87.18,,,Visualizer
moment,5.758,0.82,0.0,4.57,0.0,,89.77,87.38,,,Visualizer
moment,6.03,0.9,0.0,4.54,0.0,,89.47,87.61,,,Visualizer
moment,6.299,1.02,0.0,4.52,0.0,,89.27,87.8,,,Visualizer
moment,6.527,1.11,0.0,4.5,0.0,,89.17,87.98,,,Visualizer
moment,6.795,1.24,0.0,4.55,0.0,,89.17,88.15,,,Visualizer
moment,7.02,1.4,0.0,4.52,0.0,,88.98,88.21,,,Visualizer
moment,7.291,1.49,0.0,4.54,0.0,,89.07,88.29,,,Visualizer
moment,7.515,1.66,0.0,4.53,0.0,,88.98,88.34,,,Visualizer
moment,7.783,1.86,0.0,4.57,0.0,,88.88,88.39,,,Visualizer
moment,8.01,2.08,0.0,4.56,0.0,,88.55,88.41,,,Visualizer
moment,8.281,2.3,0.0,4.6,0.0,,88.45,88.37,,,Visualizer
moment,8.506,2.6,0.0,4.63,0.0,,88.29,88.44,,,Visualizer
moment,8.775,2.93,0.0,4.63,0.0,,88.29,88.44,,,Visualizer
moment,9.048,3.34,0.0,4.64,0.0,,88.23,88.47,,,Visualizer
moment,9.27,3.87,0.0,4.62,0.0,,87.9,88.45,,,Visualizer
moment,9.54,4.45,0.0,4.51,0.0,,87.87,88.36,,,Visualizer
moment,9.769,5.0,0.0,4.23,0.0,,87.48,88.37,,,Visualizer
moment,10.036,5.45,0.0,3.98,0.0,,87.34,88.4,,,Visualizer
moment,10.306,5.83,0.0,3.74,0.0,,87.02,88.39,,,Visualizer
moment,10.529,6.27,0.2,3.46,0.05,,86.7,88.38,,,Visualizer
moment,10.764,6.68,0.2,3.22,0.05,,86.5,88.3,,,Visualizer
moment,11.068,6.99,0.8,2.94,0.18,,86.24,88.2,,,Visualizer
moment,11.293,7.23,1.4,2.72,0.32,,86.21,88.16,,,Visualizer
moment,11.519,7.4,1.8,2.52,0.41,,86.14,88.18,,,Visualizer
moment,11.79,7.56,1.9,2.36,0.43,,86.08,88.21,,,Visualizer
moment,12.015,7.68,2.7,2.2,0.61,,85.98,88.1,,,Visualizer
moment,12.285,7.75,2.6,2.03,0.59,,85.98,88.07,,,Visualizer
moment,12.51,7.75,2.9,1.92,0.65,,85.89,88.07,,,Visualizer
moment,12.788,7.79,3.6,1.83,0.81,,85.95,87.97,,,Visualizer
moment,13.005,7.8,3.7,1.73,0.83,,85.86,87.95,,,Visualizer
moment,13.321,7.74,4.3,1.72,0.97,,85.86,87.94,,,Visualizer
moment,13.545,7.83,5.2,1.7,1.17,,85.89,87.88,,,Visualizer
moment,13.768,7.86,5.4,1.69,1.22,,85.73,87.79,,,Visualizer
moment,14.038,7.85,5.7,1.69,1.29,,85.79,87.8,,,Visualizer
moment,14.264,7.89,6.2,1.68,1.4,,85.73,87.83,,,Visualizer
moment,14.535,7.87,6.5,1.69,1.47,,85.76,87.82,,,Visualizer
moment,14.764,7.9,7.3,1.71,1.65,,85.73,87.74,,,Visualizer
moment,15.026,7.93,7.4,1.72,1.62,,85.82,87.72,,,Visualizer
moment,15.319,7.91,7.9,1.72,1.69,,85.89,87.7,,,Visualizer
moment,15.54,7.89,8.7,1.73,1.76,,85.98,87.67,,,Visualizer
moment,15.774,7.91,8.9,1.78,1.69,,86.14,87.68,,,Visualizer
moment,16.019,7.89,9.5,1.81,1.74,,86.31,87.63,,,Visualizer
moment,16.291,7.93,10.1,1.85,1.8,,86.4,87.56,,,Visualizer
moment,16.546,7.94,10.6,1.9,1.78,,86.6,87.58,,,Visualizer
moment,16.782,7.94,11.1,1.94,1.85,,86.86,87.51,,,Visualizer
moment,17.007,7.92,11.7,2.0,1.85,,86.86,87.44,,,Visualizer
moment,17.282,7.92,12.2,2.05,1.94,,86.96,87.51,,,Visualizer
moment,17.509,7.94,12.6,2.05,1.92,,87.28,87.51,,,Visualizer
moment,17.775,7.87,13.2,2.09,1.98,,87.41,87.47,,,Visualizer
moment,17.999,7.89,14.0,2.1,1.96,,87.64,87.45,,,Visualizer
moment,18.274,7.87,14.5,2.12,2.01,,87.83,87.42,,,Visualizer
moment,18.55,7.79,15.0,2.12,2.03,,87.93,87.41,,,Visualizer
moment,18.773,7.76,15.9,2.15,2.12,,88.12,87.3,,,Visualizer
moment,19.065,7.74,16.1,2.17,2.05,,88.23,87.36,,,Visualizer
moment,19.265,7.72,17.2,2.19,2.21,,88.36,87.27,,,Visualizer
moment,19.53,7.62,17.4,2.25,2.23,,88.58,87.28,,,Visualizer
moment,19.757,7.6,18.3,2.27,2.28,,88.45,87.32,,,Visualizer
moment,20.024,7.54,18.9,2.25,2.28,,88.62,87.3,,,Visualizer
moment,20.295,7.41,19.3,2.29,2.32,,88.58,87.29,,,Visualizer
moment,20.518,7.34,20.0,2.29,2.37,,88.68,87.27,,,Visualizer
moment,20.798,7.29,20.5,2.33,2.35,,88.71,87.3,,,Visualizer
moment,21.016,7.3,21.2,2.33,2.39,,88.95,87.32,,,Visualizer
moment,21.286,7.25,21.8,2.27,2.44,,88.88,87.22,,,Visualizer
moment,21.511,7.11,22.5,2.28,2.44,,88.88,87.28,,,Visualizer
moment,21.779,7.06,23.1,2.27,2.46,,89.14,87.3,,,Visualizer
moment,22.003,6.97,23.6,2.28,2.48,,89.07,87.28,,,Visualizer
moment,22.288,6.93,24.2,2.29,2.48,,89.21,87.25,,,Visualizer
moment,22.536,6.83,25.0,2.28,2.48,,89.14,87.33,,,Visualizer
moment,22.769,6.75,25.5,2.28,2.48,,89.24,87.36,,,Visualizer
moment,23.039,6.69,26.0,2.32,2.48,,89.24,87.41,,,Visualizer
moment,23.282,6.69,26.8,2.27,2.46,,89.24,87.4,,,Visualizer
moment,23.539,6.52,27.4,2.24,2.55,,89.34,87.42,,,Visualizer
moment,23.76,6.45,27.8,2.24,2.46,,89.3,87.38,,,Visualizer
