information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-05T17:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Munin Coffee Roasters,text
meta,,,,,,,,,Beans,"Samii Bensa, Ethiopia",text
meta,,,,,,,,,Description,"Herbal, Tropical, Fruity Acidity",text
meta,,,,,,,,,Roast Color,27 Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,225.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c554e8cd-3e5e-48df-bf07-87199fde961b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.8,-0.01,4.47,-0.01,,95.0,87.66,,,Visualizer
moment,0.524,0.74,-0.01,3.53,0.0,,92.65,87.89,,,Visualizer
moment,0.786,0.67,-0.02,2.87,-0.01,,92.15,87.76,,,Visualizer
moment,1.049,0.7,-0.02,2.27,-0.01,,91.98,87.77,,,Visualizer
moment,1.274,0.64,-0.02,1.89,-0.01,,91.91,87.84,,,Visualizer
moment,1.536,0.48,-0.02,1.51,-0.01,,91.91,87.75,,,Visualizer
moment,1.762,0.5,-0.02,1.31,0.0,,91.98,87.77,,,Visualizer
moment,2.024,0.55,-0.02,1.04,0.0,,92.11,87.79,,,Visualizer
moment,2.286,0.38,-0.02,0.95,0.0,,91.98,87.86,,,Visualizer
moment,2.549,0.37,-0.02,0.98,0.0,,92.28,87.87,,,Visualizer
moment,2.774,0.47,-0.02,0.82,0.0,,92.42,87.76,,,Visualizer
moment,3.074,0.48,-0.02,0.72,0.0,,92.68,87.7,,,Visualizer
moment,3.261,0.35,-0.02,0.64,0.0,,92.75,87.75,,,Visualizer
moment,3.524,0.25,-0.02,0.64,0.0,,92.82,87.86,,,Visualizer
moment,3.786,0.39,-0.03,0.52,-0.01,,93.05,87.91,,,Visualizer
moment,4.049,0.45,-0.03,0.55,-0.01,,93.53,88.01,,,Visualizer
moment,4.349,0.41,-0.03,0.55,-0.01,,93.94,88.12,,,Visualizer
moment,4.536,0.38,-0.03,0.47,-0.01,,94.82,88.3,,,Visualizer
moment,4.761,0.37,-0.03,0.51,0.0,,95.34,88.42,,,Visualizer
moment,5.024,0.32,-0.03,0.52,0.0,,95.96,88.54,,,Visualizer
moment,5.286,0.33,-0.03,0.46,0.0,,96.27,88.57,,,Visualizer
moment,5.511,0.42,-0.03,0.5,0.0,,96.58,88.66,,,Visualizer
moment,5.774,0.42,-0.03,0.51,0.0,,97.07,88.83,,,Visualizer
moment,6.036,0.33,-0.03,0.56,0.0,,97.28,88.86,,,Visualizer
moment,6.261,0.3,-0.03,0.58,0.0,,97.41,88.84,,,Visualizer
moment,6.524,0.4,-0.03,0.49,0.0,,97.7,88.91,,,Visualizer
moment,6.786,0.42,-0.03,0.52,0.0,,97.91,88.95,,,Visualizer
moment,7.048,0.36,-0.03,0.48,0.0,,98.12,88.99,,,Visualizer
moment,7.274,0.31,-0.03,0.47,0.0,,98.29,89.16,,,Visualizer
moment,7.536,0.29,-0.03,0.51,0.0,,98.29,89.22,,,Visualizer
moment,7.761,0.34,-0.03,0.47,0.0,,98.5,89.38,,,Visualizer
moment,8.023,0.44,-0.03,0.47,0.0,,98.57,89.55,,,Visualizer
moment,8.286,0.45,-0.03,0.5,0.0,,98.57,89.8,,,Visualizer
moment,8.511,0.41,-0.04,0.59,-0.01,,98.68,90.04,,,Visualizer
moment,8.774,0.32,-0.04,0.57,-0.01,,98.71,90.32,,,Visualizer
moment,9.036,0.33,-0.04,0.51,-0.01,,98.79,90.53,,,Visualizer
moment,9.261,0.43,-0.04,0.49,-0.01,,98.82,90.79,,,Visualizer
moment,9.524,0.42,-0.04,0.5,0.0,,98.96,91.11,,,Visualizer
moment,9.786,0.45,-0.04,0.44,0.0,,98.93,91.41,,,Visualizer
moment,10.049,0.45,-0.04,0.48,0.0,,99.0,91.93,,,Visualizer
moment,10.274,0.41,-0.04,0.51,0.0,,99.04,92.85,,,Visualizer
moment,10.537,0.34,-0.04,0.44,0.0,,99.11,93.58,,,Visualizer
moment,10.761,0.34,-0.04,0.48,0.0,,99.18,93.83,,,Visualizer
moment,11.023,0.39,-0.04,0.6,0.0,,99.28,93.99,,,Visualizer
moment,11.286,0.42,-0.04,0.54,0.0,,99.21,94.1,,,Visualizer
moment,11.511,0.54,-0.04,0.52,0.0,,99.28,94.27,,,Visualizer
moment,11.773,0.46,-0.03,0.47,0.01,,99.28,94.61,,,Visualizer
moment,12.036,0.42,-0.03,0.49,0.01,,99.53,95.05,,,Visualizer
moment,12.261,0.38,-0.03,0.42,0.01,,99.32,95.43,,,Visualizer
moment,12.523,0.36,-0.03,0.47,0.01,,99.64,95.67,,,Visualizer
moment,12.786,0.34,-0.03,0.61,0.0,,99.67,95.95,,,Visualizer
moment,13.048,0.34,-0.03,0.53,0.0,,99.6,96.19,,,Visualizer
moment,13.273,0.48,-0.03,0.52,0.0,,99.67,96.49,,,Visualizer
moment,13.498,0.45,-0.03,0.46,0.0,,99.67,96.74,,,Visualizer
moment,13.761,0.51,-0.03,0.49,0.0,,99.75,96.99,,,Visualizer
moment,14.023,0.44,-0.03,0.4,0.0,,100.1,97.18,,,Visualizer
moment,14.248,0.38,-0.03,0.57,0.0,,100.03,97.28,,,Visualizer
moment,14.511,0.35,-0.03,0.5,0.0,,100.18,97.46,,,Visualizer
moment,14.773,0.44,-0.03,0.5,0.0,,100.18,97.73,,,Visualizer
moment,15.036,0.47,-0.03,0.5,0.0,,100.46,98.01,,,Visualizer
moment,15.261,0.41,-0.03,0.45,0.0,,100.43,98.2,,,Visualizer
moment,15.524,0.43,-0.03,0.59,0.0,,100.53,98.23,,,Visualizer
moment,15.749,0.36,-0.03,0.51,0.0,,100.46,98.38,,,Visualizer
moment,16.049,0.41,-0.02,0.51,0.01,,100.68,98.61,,,Visualizer
moment,16.273,0.4,0.62,0.44,0.64,,100.57,98.77,,,Visualizer
moment,16.536,0.38,0.83,0.58,0.85,,100.86,98.82,,,Visualizer
moment,16.798,0.32,1.03,0.51,1.05,,100.89,98.87,,,Visualizer
moment,17.023,0.36,1.48,0.52,1.16,,100.79,99.05,,,Visualizer
moment,17.286,0.39,1.52,0.44,0.89,,100.82,99.2,,,Visualizer
moment,17.511,0.34,1.53,0.53,0.7,,101.04,99.23,,,Visualizer
moment,17.773,0.31,1.77,0.51,0.73,,100.96,99.23,,,Visualizer
moment,18.036,0.2,2.2,0.53,0.71,,101.14,99.2,,,Visualizer
moment,18.261,0.19,2.46,0.45,0.93,,100.82,99.26,,,Visualizer
moment,18.527,0.25,2.43,0.55,0.89,,100.82,99.42,,,Visualizer
moment,18.749,0.22,2.54,0.52,0.76,,100.71,99.4,,,Visualizer
moment,19.049,0.19,2.8,0.52,0.71,,100.93,99.35,,,Visualizer
moment,19.273,0.27,3.11,0.46,0.64,,100.71,99.38,,,Visualizer
moment,19.498,0.29,2.98,0.57,0.54,,100.68,99.33,,,Visualizer
moment,19.761,0.19,3.16,0.52,0.61,,100.61,99.18,,,Visualizer
moment,20.023,0.15,3.21,0.51,0.4,,100.61,99.31,,,Visualizer
moment,20.248,0.22,3.24,0.46,0.27,,100.46,99.33,,,Visualizer
moment,20.511,0.21,3.4,0.36,0.41,,100.25,99.24,,,Visualizer
moment,20.773,0.17,3.41,0.42,0.4,,100.43,99.09,,,Visualizer
moment,21.036,0.22,3.56,0.34,0.35,,100.39,99.2,,,Visualizer
moment,21.26,0.22,3.94,0.33,0.69,,100.57,99.18,,,Visualizer
moment,21.525,0.2,3.88,0.42,0.38,,100.64,99.26,,,Visualizer
moment,21.748,0.18,3.99,0.39,0.57,,100.75,99.39,,,Visualizer
moment,22.048,0.31,4.0,0.34,0.45,,100.61,99.37,,,Visualizer
moment,22.273,0.29,4.25,0.38,0.31,,100.68,99.43,,,Visualizer
moment,22.536,0.28,4.72,0.42,0.73,,100.75,99.38,,,Visualizer
moment,22.76,0.24,4.56,0.37,0.56,,100.86,99.3,,,Visualizer
moment,23.024,0.25,4.64,0.43,0.63,,100.93,99.32,,,Visualizer
moment,23.248,0.21,4.8,0.43,0.54,,101.04,99.25,,,Visualizer
moment,23.511,0.18,4.91,0.53,0.35,,101.25,99.19,,,Visualizer
