information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T11:13:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47a753cf-5579-42d7-9ee3-c328c71a3a9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.279,0.73,0.0,3.65,0.0,,93.37,85.01,,,Visualizer
moment,0.5,0.69,0.0,3.82,0.0,,92.59,85.08,,,Visualizer
moment,0.765,0.59,0.0,4.55,0.0,,88.14,85.23,,,Visualizer
moment,1.035,0.82,0.0,5.02,0.0,,88.17,85.3,,,Visualizer
moment,1.26,1.24,0.0,5.29,0.0,,89.39,85.39,,,Visualizer
moment,1.53,1.3,0.0,5.62,0.0,,90.38,85.76,,,Visualizer
moment,1.755,1.35,0.0,5.96,0.0,,91.38,86.17,,,Visualizer
moment,2.025,1.36,0.0,6.19,0.0,,92.09,86.87,,,Visualizer
moment,2.25,1.41,0.0,6.35,0.0,,92.46,87.57,,,Visualizer
moment,2.52,1.56,0.0,6.48,0.0,,92.76,88.24,,,Visualizer
moment,2.844,1.66,0.0,6.53,0.0,,92.73,88.93,,,Visualizer
moment,3.015,1.8,0.0,6.62,0.0,,92.93,89.53,,,Visualizer
moment,3.286,2.1,0.0,6.6,0.0,,92.73,90.09,,,Visualizer
moment,3.51,2.44,0.0,6.62,0.0,,92.69,90.58,,,Visualizer
moment,3.78,2.73,0.0,6.47,0.0,,92.56,90.88,,,Visualizer
moment,4.005,3.02,0.0,6.23,0.0,,92.36,91.2,,,Visualizer
moment,4.275,3.22,0.0,5.93,0.0,,92.15,91.39,,,Visualizer
moment,4.508,3.35,0.0,5.48,0.0,,91.89,91.53,,,Visualizer
moment,4.77,3.42,0.0,4.98,0.0,,91.52,91.73,,,Visualizer
moment,4.995,3.38,0.0,4.5,0.0,,91.45,91.78,,,Visualizer
moment,5.265,3.38,0.0,4.05,0.0,,91.25,91.75,,,Visualizer
moment,5.535,3.38,0.0,3.58,0.0,,91.15,91.88,,,Visualizer
moment,5.76,3.3,0.0,3.18,0.0,,90.98,91.86,,,Visualizer
moment,6.03,3.25,0.0,2.88,0.0,,90.78,91.92,,,Visualizer
moment,6.255,3.23,0.0,2.56,0.0,,90.75,91.92,,,Visualizer
moment,6.525,3.21,0.15,2.31,0.15,,90.52,91.85,,,Visualizer
moment,6.75,3.19,0.14,2.05,0.14,,90.35,91.83,,,Visualizer
moment,7.02,3.09,0.13,1.91,0.13,,90.22,91.92,,,Visualizer
moment,7.244,3.22,0.29,1.69,0.3,,90.15,91.77,,,Visualizer
