information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T11:19:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3814d56f-4bbd-4404-9855-d47cbc1641be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.055,0.69,23.74,3.74,6.01,,87.48,86.55,,,Visualizer
moment,0.267,0.83,23.74,3.72,6.01,,85.95,86.81,,,Visualizer
moment,0.538,0.97,23.74,3.72,6.01,,85.95,86.9,,,Visualizer
moment,0.767,1.06,23.74,3.91,6.01,,86.99,86.87,,,Visualizer
moment,1.033,1.18,23.74,4.25,6.01,,87.88,86.89,,,Visualizer
moment,1.307,1.24,23.74,4.64,6.01,,88.76,86.85,,,Visualizer
moment,1.528,1.26,23.74,4.95,6.01,,89.32,86.79,,,Visualizer
moment,1.798,1.23,23.74,5.23,6.01,,89.79,86.89,,,Visualizer
moment,2.022,1.18,23.74,5.42,6.01,,90.02,87.15,,,Visualizer
moment,2.309,1.19,23.74,5.55,6.01,,90.25,87.48,,,Visualizer
moment,2.52,1.26,23.74,5.71,6.01,,90.18,87.78,,,Visualizer
moment,2.79,1.36,23.74,5.81,6.01,,90.09,88.01,,,Visualizer
moment,3.013,1.46,23.74,5.88,6.01,,89.92,88.27,,,Visualizer
moment,3.29,1.62,23.74,5.91,6.01,,89.89,88.46,,,Visualizer
moment,3.555,1.83,23.74,5.93,6.01,,89.62,88.55,,,Visualizer
moment,3.781,2.05,23.74,5.97,6.01,,89.59,88.6,,,Visualizer
moment,4.05,2.37,23.74,5.89,6.01,,89.42,88.66,,,Visualizer
moment,4.32,2.64,23.74,5.83,6.01,,89.12,88.61,,,Visualizer
moment,4.548,2.97,23.74,5.68,6.01,,88.99,88.58,,,Visualizer
moment,4.819,3.28,23.74,5.33,6.01,,88.63,88.61,,,Visualizer
moment,5.051,3.49,23.74,4.85,6.01,,88.5,88.56,,,Visualizer
moment,5.31,3.61,23.74,4.31,6.01,,88.37,88.51,,,Visualizer
moment,5.58,3.64,23.74,3.72,6.01,,88.17,88.48,,,Visualizer
moment,5.808,3.58,23.74,3.15,6.01,,88.3,88.39,,,Visualizer
moment,6.031,3.49,23.74,2.67,6.01,,88.2,88.39,,,Visualizer
moment,6.3,3.49,23.74,2.21,6.01,,88.14,88.35,,,Visualizer
moment,6.532,3.39,23.74,1.77,6.01,,88.14,88.32,,,Visualizer
moment,6.847,3.2,23.74,1.45,6.01,,88.17,88.33,,,Visualizer
moment,7.019,3.24,23.74,1.32,6.01,,88.17,88.27,,,Visualizer
moment,7.29,3.3,23.74,1.04,6.01,,88.1,88.27,,,Visualizer
moment,7.519,3.06,23.74,0.88,6.01,,88.2,88.26,,,Visualizer
moment,7.787,3.08,23.74,0.73,6.01,,88.1,88.23,,,Visualizer
moment,8.007,3.04,23.74,0.67,6.01,,88.07,88.21,,,Visualizer
moment,8.308,3.05,23.74,0.57,6.01,,88.17,88.18,,,Visualizer
moment,8.548,3.02,23.74,0.53,6.01,,88.07,88.18,,,Visualizer
moment,8.821,3.06,23.74,0.46,6.01,,88.17,88.08,,,Visualizer
moment,9.045,3.08,23.74,0.43,6.01,,88.07,88.11,,,Visualizer
moment,9.268,3.04,23.74,0.34,6.01,,88.04,88.14,,,Visualizer
moment,9.538,2.99,23.74,0.44,6.01,,88.0,88.13,,,Visualizer
moment,9.81,3.23,23.74,0.37,6.01,,87.91,88.12,,,Visualizer
moment,10.037,3.11,23.74,0.29,6.01,,87.97,88.14,,,Visualizer
moment,10.303,2.94,23.74,0.25,6.01,,87.94,88.06,,,Visualizer
moment,10.53,2.97,23.74,0.28,6.01,,87.97,87.99,,,Visualizer
moment,10.802,2.99,23.74,0.27,6.01,,87.91,88.1,,,Visualizer
moment,11.028,3.02,23.74,0.28,6.01,,87.84,88.03,,,Visualizer
moment,11.301,3.05,23.74,0.22,6.01,,87.97,87.94,,,Visualizer
moment,11.518,2.94,23.74,0.26,6.01,,87.91,88.0,,,Visualizer
moment,11.787,3.04,23.74,0.23,6.01,,87.88,87.99,,,Visualizer
moment,12.018,3.01,23.74,0.18,6.01,,87.74,88.04,,,Visualizer
moment,12.328,3.01,23.74,0.25,6.01,,87.77,88.02,,,Visualizer
moment,12.507,3.11,23.74,0.2,6.01,,87.64,88.02,,,Visualizer
moment,12.792,2.95,23.74,0.18,6.01,,87.84,87.92,,,Visualizer
moment,13.047,2.96,23.74,0.23,6.01,,87.71,87.94,,,Visualizer
moment,13.272,3.12,23.74,0.4,6.01,,87.58,87.89,,,Visualizer
moment,13.549,3.52,23.74,0.67,6.01,,87.41,87.89,,,Visualizer
moment,13.817,4.27,23.74,0.87,6.01,,87.09,87.91,,,Visualizer
