information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spr-Over,text
meta,,,,,,,,,Date,2022-01-08T19:56:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,222.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff831da9-a6e0-49e6-8b34-c99bd9a15531,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.02,0.0,3.95,0.0,,92.65,91.61,,,Visualizer
moment,0.231,0.02,0.0,4.13,0.0,,92.58,91.74,,,Visualizer
moment,0.452,0.02,0.0,4.17,0.0,,91.81,91.96,,,Visualizer
moment,0.721,0.02,0.0,4.35,0.0,,89.56,91.99,,,Visualizer
moment,0.853,0.02,0.0,4.37,0.0,,87.43,91.94,,,Visualizer
moment,1.079,0.02,0.0,4.38,0.0,,85.58,92.0,,,Visualizer
moment,1.303,0.02,0.0,4.41,0.0,,84.22,92.01,,,Visualizer
moment,1.483,0.02,0.0,4.41,0.0,,82.59,91.91,,,Visualizer
moment,1.708,0.02,0.0,4.41,0.0,,81.25,91.94,,,Visualizer
moment,1.932,0.03,0.0,4.44,0.0,,80.51,91.94,,,Visualizer
moment,2.112,0.04,0.0,4.46,0.0,,80.54,91.93,,,Visualizer
moment,2.337,0.1,0.0,4.46,0.0,,81.05,91.91,,,Visualizer
moment,2.517,0.14,0.0,4.45,0.0,,81.72,91.78,,,Visualizer
moment,2.743,0.21,0.0,4.47,0.0,,82.62,91.62,,,Visualizer
moment,2.967,0.29,0.0,4.46,0.0,,83.58,91.47,,,Visualizer
moment,3.147,0.33,0.0,4.48,0.0,,84.48,91.28,,,Visualizer
moment,3.372,0.29,0.0,4.48,0.0,,85.45,91.18,,,Visualizer
moment,3.597,0.25,0.0,4.49,0.0,,86.39,91.12,,,Visualizer
moment,3.777,0.38,0.0,4.47,0.0,,87.3,91.1,,,Visualizer
moment,4.002,0.35,0.0,4.48,0.0,,88.24,91.12,,,Visualizer
moment,4.182,0.32,0.0,4.51,0.0,,89.06,91.1,,,Visualizer
moment,4.408,0.39,0.0,4.48,0.0,,89.92,91.1,,,Visualizer
moment,4.632,0.41,0.0,4.49,0.0,,90.61,91.11,,,Visualizer
moment,4.813,0.42,0.0,4.46,0.0,,91.45,91.16,,,Visualizer
moment,5.038,0.4,0.0,4.59,0.0,,92.18,91.21,,,Visualizer
moment,5.264,0.44,0.0,4.48,0.0,,92.85,91.25,,,Visualizer
moment,5.442,0.52,0.0,4.5,0.0,,93.32,91.35,,,Visualizer
moment,5.667,0.49,0.0,4.48,0.0,,93.93,91.43,,,Visualizer
moment,5.847,0.54,0.0,4.52,0.0,,94.38,91.43,,,Visualizer
moment,6.073,0.53,0.0,4.56,0.0,,94.89,91.51,,,Visualizer
moment,6.298,0.51,0.0,4.54,0.0,,95.3,91.65,,,Visualizer
moment,6.477,0.49,0.09,4.55,0.09,,95.61,91.72,,,Visualizer
moment,6.702,0.54,0.89,4.48,0.92,,95.91,91.81,,,Visualizer
moment,6.928,0.57,1.6,4.52,1.66,,95.98,92.06,,,Visualizer
moment,7.108,0.53,2.65,4.55,2.75,,96.16,92.21,,,Visualizer
moment,7.332,0.49,3.56,4.58,3.61,,96.3,92.34,,,Visualizer
moment,7.557,0.51,4.54,4.57,4.23,,96.4,92.55,,,Visualizer
moment,7.737,0.52,5.06,4.54,4.33,,96.36,92.81,,,Visualizer
