information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-17T08:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ab23a44-4a70-4fa7-bc87-b33676870162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.91,0.0,3.81,0.0,,88.87,85.53,,,Visualizer
moment,0.268,0.94,0.0,4.45,0.0,,87.66,85.77,,,Visualizer
moment,0.539,1.32,0.0,5.03,0.0,,87.3,85.88,,,Visualizer
moment,0.809,1.38,0.0,5.45,0.0,,87.95,86.33,,,Visualizer
moment,1.034,1.29,0.0,5.75,0.0,,88.54,86.75,,,Visualizer
moment,1.31,1.28,0.0,6.04,0.0,,88.67,87.06,,,Visualizer
moment,1.529,1.27,0.0,6.21,0.0,,88.9,87.5,,,Visualizer
moment,1.797,1.25,0.0,6.4,0.0,,88.9,87.95,,,Visualizer
moment,2.025,1.26,0.0,6.57,0.0,,88.73,88.2,,,Visualizer
moment,2.294,1.31,0.0,6.67,0.0,,88.87,88.5,,,Visualizer
moment,2.524,1.33,0.0,6.72,0.0,,88.67,88.7,,,Visualizer
moment,2.789,1.35,0.0,6.77,0.0,,88.61,88.73,,,Visualizer
moment,3.059,1.44,0.0,6.81,0.0,,88.44,88.91,,,Visualizer
moment,3.289,1.52,0.0,6.84,0.0,,88.51,88.95,,,Visualizer
moment,3.554,1.63,0.0,6.84,0.0,,88.38,88.99,,,Visualizer
moment,3.778,1.81,0.0,6.86,0.0,,88.41,89.01,,,Visualizer
moment,4.048,2.08,0.0,6.86,0.0,,88.31,89.04,,,Visualizer
moment,4.272,2.43,0.3,6.83,0.29,,88.28,89.1,,,Visualizer
moment,4.546,2.83,1.6,6.71,1.56,,88.21,89.08,,,Visualizer
moment,4.783,3.18,2.8,6.45,2.74,,88.08,89.03,,,Visualizer
moment,5.038,3.41,3.2,5.98,3.13,,88.05,89.04,,,Visualizer
moment,5.309,3.54,4.5,5.41,4.1,,87.82,89.06,,,Visualizer
moment,5.533,3.49,5.8,4.84,4.1,,87.88,88.98,,,Visualizer
moment,5.809,3.44,6.8,4.35,3.91,,87.72,88.94,,,Visualizer
moment,6.028,3.33,7.0,3.92,3.71,,87.69,89.04,,,Visualizer
moment,6.303,3.23,8.0,3.58,3.42,,87.56,89.0,,,Visualizer
moment,6.523,3.18,8.6,3.33,3.13,,87.53,88.99,,,Visualizer
moment,6.794,3.14,9.5,3.13,2.93,,87.49,88.94,,,Visualizer
moment,7.019,3.06,10.5,2.98,3.03,,87.2,88.88,,,Visualizer
moment,7.289,3.07,10.7,2.9,2.93,,87.17,88.86,,,Visualizer
moment,7.559,3.04,11.6,2.83,2.93,,87.1,88.83,,,Visualizer
moment,7.783,3.01,12.5,2.84,2.93,,87.2,88.82,,,Visualizer
moment,8.054,3.0,13.4,2.84,2.83,,87.17,88.82,,,Visualizer
moment,8.279,3.04,13.7,2.74,2.93,,87.23,88.73,,,Visualizer
moment,8.548,3.0,14.7,2.75,3.03,,87.13,88.69,,,Visualizer
moment,8.773,3.01,15.4,2.74,3.13,,87.36,88.65,,,Visualizer
moment,9.046,3.0,16.3,2.74,3.03,,87.46,88.6,,,Visualizer
moment,9.268,3.01,17.3,2.77,3.13,,87.53,88.53,,,Visualizer
moment,9.538,3.0,17.6,2.76,3.13,,87.36,88.48,,,Visualizer
moment,9.763,2.97,18.6,2.81,3.13,,87.59,88.48,,,Visualizer
moment,10.033,2.99,19.5,2.84,3.13,,87.53,88.54,,,Visualizer
moment,10.306,3.01,20.5,2.87,3.13,,87.53,88.5,,,Visualizer
moment,10.528,2.98,20.9,2.88,3.23,,87.46,88.45,,,Visualizer
moment,10.799,2.97,21.9,2.9,3.23,,87.59,88.43,,,Visualizer
moment,11.025,2.99,22.6,2.95,3.23,,87.72,88.43,,,Visualizer
moment,11.294,3.0,23.6,2.96,3.32,,87.79,88.43,,,Visualizer
moment,11.518,3.02,24.6,2.94,3.32,,87.79,88.42,,,Visualizer
moment,11.788,3.01,24.9,2.95,3.32,,88.05,88.34,,,Visualizer
moment,12.012,3.01,25.9,2.9,3.23,,88.34,88.36,,,Visualizer
moment,12.284,3.0,26.9,2.89,3.23,,88.34,88.41,,,Visualizer
moment,12.555,3.0,28.0,2.93,3.32,,88.54,88.39,,,Visualizer
moment,12.778,3.08,28.3,3.01,3.32,,88.54,88.41,,,Visualizer
moment,13.048,3.28,29.3,3.32,3.32,,88.7,88.43,,,Visualizer
moment,13.273,3.73,30.0,3.74,3.42,,88.67,88.4,,,Visualizer
moment,13.554,4.32,31.2,4.08,3.52,,88.77,88.37,,,Visualizer
moment,13.77,4.76,32.6,4.41,3.91,,88.93,88.45,,,Visualizer
moment,14.038,5.04,33.1,4.61,4.1,,89.07,88.55,,,Visualizer
