information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-20T16:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.25,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a29a07b-4a7d-4c43-96ca-89ad1eefaac9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.007,0.11,0.0,4.04,0.0,,91.4,90.21,,,Visualizer
moment,0.192,0.09,0.0,4.72,0.0,,90.48,90.4,,,Visualizer
moment,0.386,0.11,0.0,5.57,0.0,,87.75,90.56,,,Visualizer
moment,0.583,0.17,0.0,6.35,0.0,,88.86,90.61,,,Visualizer
moment,0.826,0.17,0.0,6.94,0.0,,89.12,90.55,,,Visualizer
moment,1.021,0.27,0.0,7.36,0.0,,89.62,90.55,,,Visualizer
moment,1.216,0.45,0.0,7.63,0.0,,90.25,90.57,,,Visualizer
moment,1.41,0.49,0.0,7.87,0.0,,91.11,90.53,,,Visualizer
moment,1.654,0.48,0.0,8.05,0.0,,91.84,90.57,,,Visualizer
moment,1.849,0.49,0.0,8.2,0.0,,92.34,90.5,,,Visualizer
moment,2.141,0.44,0.0,8.29,0.0,,92.4,90.45,,,Visualizer
moment,2.239,0.43,0.0,8.41,0.0,,92.3,90.51,,,Visualizer
moment,2.483,0.44,0.0,8.5,0.0,,92.37,90.57,,,Visualizer
moment,2.678,0.45,0.0,8.55,0.0,,92.2,90.58,,,Visualizer
moment,2.926,0.5,0.0,8.67,0.0,,92.1,90.56,,,Visualizer
moment,3.167,0.59,0.0,8.72,0.0,,92.0,90.58,,,Visualizer
moment,3.312,0.69,0.0,8.77,0.0,,91.84,90.61,,,Visualizer
moment,3.507,0.86,0.0,8.77,0.0,,91.8,90.58,,,Visualizer
moment,3.75,1.06,0.0,8.74,0.0,,91.73,90.59,,,Visualizer
moment,3.945,1.33,0.0,8.7,0.0,,91.77,90.67,,,Visualizer
moment,4.19,1.67,0.0,8.54,0.0,,91.77,90.65,,,Visualizer
moment,4.336,2.1,0.0,8.24,0.0,,91.64,90.64,,,Visualizer
moment,4.581,2.49,0.0,7.64,0.0,,91.64,90.62,,,Visualizer
moment,4.778,2.81,0.0,6.84,0.0,,91.64,90.63,,,Visualizer
moment,5.02,3.04,0.0,5.91,0.0,,91.47,90.61,,,Visualizer
moment,5.212,3.16,0.0,5.0,0.0,,91.4,90.64,,,Visualizer
moment,5.408,3.22,0.0,4.13,0.0,,91.27,90.64,,,Visualizer
moment,5.603,3.21,0.0,3.45,0.0,,91.14,90.68,,,Visualizer
moment,5.799,3.2,0.0,2.85,0.0,,91.17,90.69,,,Visualizer
moment,6.042,3.17,0.1,2.37,0.11,,91.14,90.58,,,Visualizer
moment,6.237,3.15,0.2,1.96,0.21,,90.97,90.69,,,Visualizer
moment,6.433,3.11,0.3,1.64,0.32,,90.94,90.71,,,Visualizer
moment,6.626,3.12,0.4,1.35,0.42,,90.84,90.66,,,Visualizer
moment,6.873,3.08,0.5,1.18,0.32,,90.74,90.66,,,Visualizer
moment,7.067,3.07,0.5,1.01,0.32,,90.61,90.69,,,Visualizer
moment,7.275,3.06,0.6,0.85,0.42,,90.54,90.63,,,Visualizer
