information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/Allongé @ 0.8,text
meta,,,,,,,,,Date,2024-04-25T18:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,70.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a601f464-8575-4bdf-8b17-b292c20a1eb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.0,2.68,0.0,,91.92,89.61,,,Visualizer
moment,0.437,0.0,0.3,2.93,0.12,,91.86,89.83,,,Visualizer
moment,0.681,0.02,0.3,3.22,0.12,,91.52,89.89,,,Visualizer
moment,0.876,0.02,0.3,3.39,0.12,,91.45,89.99,,,Visualizer
moment,1.074,0.01,0.3,3.57,0.12,,91.42,90.11,,,Visualizer
moment,1.265,0.04,0.3,3.81,0.12,,91.42,90.15,,,Visualizer
moment,1.509,0.08,0.0,3.94,0.0,,91.42,90.23,,,Visualizer
moment,1.705,0.07,0.0,4.03,0.0,,91.55,90.32,,,Visualizer
moment,1.899,0.07,0.0,4.13,0.0,,91.62,90.51,,,Visualizer
moment,2.094,0.12,0.0,4.2,0.0,,91.72,90.62,,,Visualizer
moment,2.337,0.09,0.0,4.27,0.0,,91.86,90.72,,,Visualizer
moment,2.533,0.05,0.0,4.3,0.0,,91.92,90.83,,,Visualizer
moment,2.777,0.08,0.0,4.33,0.0,,92.09,91.04,,,Visualizer
moment,2.972,0.1,0.0,4.36,0.0,,92.12,91.21,,,Visualizer
moment,3.167,0.17,0.2,4.38,0.08,,92.29,91.38,,,Visualizer
moment,3.362,0.27,0.2,4.44,0.08,,92.39,91.54,,,Visualizer
