information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-08T17:46:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d9c8e52-ed85-41f2-9dbf-bd66c455f771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.17,0.1,4.07,0.1,,89.24,86.24,,,Visualizer
moment,0.261,0.16,0.1,4.79,0.1,,88.88,86.42,,,Visualizer
moment,0.449,0.2,0.0,5.58,0.0,,87.41,86.55,,,Visualizer
moment,0.636,0.29,0.1,6.26,0.1,,86.63,86.73,,,Visualizer
moment,0.861,0.32,0.0,6.79,0.0,,86.92,86.97,,,Visualizer
moment,1.086,0.34,0.2,7.26,0.19,,87.15,87.2,,,Visualizer
moment,1.273,0.34,0.4,7.54,0.39,,87.28,87.39,,,Visualizer
moment,1.498,0.29,0.3,7.7,0.29,,87.09,87.51,,,Visualizer
moment,1.686,0.28,0.5,7.82,0.39,,86.73,87.63,,,Visualizer
moment,1.911,0.26,0.5,7.89,0.48,,86.18,87.73,,,Visualizer
moment,2.099,0.21,0.6,7.93,0.39,,85.75,87.78,,,Visualizer
moment,2.323,0.22,0.6,8.0,0.19,,85.4,87.87,,,Visualizer
moment,2.511,0.22,-2.5,8.01,-2.89,,85.17,87.9,,,Visualizer
moment,2.774,0.21,-2.0,7.96,-2.41,,85.04,87.83,,,Visualizer
moment,2.961,0.23,-0.6,7.95,-1.06,,84.98,87.76,,,Visualizer
moment,3.149,0.26,-0.3,7.96,-0.87,,85.11,87.67,,,Visualizer
moment,3.374,0.31,-0.2,7.81,-0.77,,85.17,87.5,,,Visualizer
