information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-24T12:01:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00a879c5-9003-4ea0-85f5-ffcbe04ab63e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.099,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.01,0.5,3.41,0.2,,90.03,78.49,,,Visualizer
moment,0.439,0.01,0.5,3.42,0.2,,89.93,78.66,,,Visualizer
moment,0.682,0.01,0.5,3.51,0.2,,89.89,78.76,,,Visualizer
moment,0.877,0.03,0.5,3.59,0.2,,89.6,78.74,,,Visualizer
moment,1.072,0.08,0.5,3.67,0.2,,87.5,78.77,,,Visualizer
moment,1.316,0.13,0.5,3.72,0.2,,85.61,78.82,,,Visualizer
moment,1.511,0.24,0.5,3.77,0.2,,85.06,78.76,,,Visualizer
moment,1.706,0.26,0.5,3.84,0.2,,85.19,78.79,,,Visualizer
moment,1.901,0.25,0.5,3.86,0.2,,85.84,79.1,,,Visualizer
moment,2.144,0.33,0.5,3.89,0.2,,86.42,79.53,,,Visualizer
moment,2.339,0.37,0.5,3.92,0.2,,87.17,79.86,,,Visualizer
moment,2.534,0.39,0.5,3.95,0.2,,88.08,80.32,,,Visualizer
moment,2.778,0.48,0.5,3.96,0.2,,89.13,80.84,,,Visualizer
moment,2.976,0.55,0.5,3.95,0.2,,89.86,81.44,,,Visualizer
moment,3.167,0.55,0.5,3.99,0.2,,90.59,81.97,,,Visualizer
moment,3.412,0.58,0.0,3.98,0.0,,91.36,82.62,,,Visualizer
moment,3.607,0.56,0.0,3.98,0.0,,92.09,83.23,,,Visualizer
moment,3.802,0.59,0.0,4.01,0.0,,92.53,83.89,,,Visualizer
moment,3.997,0.64,0.0,4.02,0.0,,93.17,84.58,,,Visualizer
moment,4.191,0.76,0.0,4.07,0.0,,93.57,85.3,,,Visualizer
moment,4.435,0.72,0.0,4.04,0.0,,94.02,85.88,,,Visualizer
moment,4.63,0.72,0.2,4.09,0.08,,94.18,86.41,,,Visualizer
moment,4.825,0.72,0.3,4.04,0.12,,94.18,86.93,,,Visualizer
moment,5.069,0.7,0.5,4.08,0.2,,94.15,87.38,,,Visualizer
moment,5.264,0.76,0.5,4.09,0.0,,94.02,87.84,,,Visualizer
moment,5.459,0.74,0.5,4.1,0.2,,93.81,88.19,,,Visualizer
moment,5.655,0.75,0.5,4.12,0.2,,93.4,88.55,,,Visualizer
moment,5.897,0.74,0.5,4.09,0.2,,93.13,88.84,,,Visualizer
moment,6.093,0.71,0.5,4.09,0.2,,92.59,89.06,,,Visualizer
moment,6.288,0.71,0.5,4.09,0.2,,92.09,89.3,,,Visualizer
moment,6.483,0.71,0.4,4.12,0.16,,91.59,89.47,,,Visualizer
moment,6.727,0.72,0.0,4.05,0.0,,91.19,89.56,,,Visualizer
moment,6.922,0.72,0.0,3.98,-0.08,,90.86,89.57,,,Visualizer
moment,7.117,0.79,0.0,3.99,-0.12,,90.26,89.6,,,Visualizer
moment,7.361,0.83,0.0,4.06,-0.2,,89.96,89.71,,,Visualizer
moment,7.556,0.88,0.0,4.04,-0.2,,89.5,89.75,,,Visualizer
moment,7.751,0.88,0.0,4.05,-0.2,,89.2,89.79,,,Visualizer
moment,7.946,0.95,0.0,4.04,-0.2,,88.87,89.74,,,Visualizer
moment,8.189,0.97,0.0,4.03,-0.2,,88.71,89.77,,,Visualizer
moment,8.385,0.99,0.0,4.0,-0.2,,88.57,89.71,,,Visualizer
moment,8.58,1.01,0.0,4.01,-0.16,,88.28,89.65,,,Visualizer
moment,8.823,1.05,0.0,3.98,0.0,,88.18,89.6,,,Visualizer
moment,9.018,1.14,0.0,3.94,0.0,,87.89,89.57,,,Visualizer
moment,9.213,1.37,0.0,3.95,0.0,,87.66,89.57,,,Visualizer
moment,9.408,1.5,0.0,3.93,0.0,,87.23,89.56,,,Visualizer
moment,9.652,1.7,0.0,3.96,0.0,,86.91,89.49,,,Visualizer
moment,9.846,1.91,0.0,3.95,0.0,,86.97,89.52,,,Visualizer
moment,10.042,2.17,0.2,3.94,0.08,,87.14,89.52,,,Visualizer
moment,10.237,2.47,0.2,3.9,0.08,,87.23,89.52,,,Visualizer
moment,10.481,2.77,0.5,3.95,0.2,,87.66,89.48,,,Visualizer
moment,10.679,3.15,0.6,3.99,0.24,,87.95,89.39,,,Visualizer
moment,10.871,3.68,0.5,4.0,0.2,,88.21,89.38,,,Visualizer
moment,11.115,4.36,0.3,3.88,0.12,,88.51,89.36,,,Visualizer
moment,11.31,4.9,0.2,3.56,0.08,,88.67,89.32,,,Visualizer
moment,11.505,5.19,0.2,3.2,0.08,,88.84,89.39,,,Visualizer
moment,11.699,5.43,0.2,2.77,0.08,,88.84,89.29,,,Visualizer
moment,11.943,5.53,0.0,2.45,0.0,,88.84,89.26,,,Visualizer
moment,12.138,5.62,0.0,2.15,0.0,,88.84,89.27,,,Visualizer
moment,12.333,5.71,0.3,1.89,0.04,,88.9,89.21,,,Visualizer
moment,12.529,5.76,0.5,1.7,0.0,,88.84,89.26,,,Visualizer
moment,12.772,5.81,0.5,1.54,-0.04,,88.8,89.17,,,Visualizer
moment,12.967,5.89,0.9,1.41,0.16,,88.77,89.17,,,Visualizer
moment,13.161,5.89,0.9,1.31,0.24,,88.64,89.18,,,Visualizer
moment,13.405,5.95,0.9,1.21,0.29,,88.61,89.13,,,Visualizer
moment,13.6,5.97,0.9,1.16,0.29,,88.67,89.17,,,Visualizer
moment,13.798,5.97,1.4,1.08,0.49,,88.61,89.08,,,Visualizer
moment,13.991,5.95,1.4,1.04,0.57,,88.48,89.11,,,Visualizer
moment,14.235,5.95,1.4,1.02,0.57,,88.45,89.05,,,Visualizer
