information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T10:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6acaac44-a63c-4475-8f8c-ec21026712e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.248,1.37,-227.74,3.93,-0.01,,193.04,190.87,,,Visualizer
moment,0.449,1.18,-227.74,3.95,-0.01,,192.04,191.11,,,Visualizer
moment,0.653,1.23,-227.74,3.95,-0.01,,184.49,191.32,,,Visualizer
moment,0.853,1.37,-227.74,3.97,-0.01,,181.89,191.19,,,Visualizer
moment,1.049,1.36,-227.74,3.96,-0.01,,183.22,191.24,,,Visualizer
moment,1.255,1.41,-227.74,3.93,-0.01,,185.02,191.36,,,Visualizer
moment,1.499,1.45,-227.74,4.02,-0.01,,187.0,191.18,,,Visualizer
moment,1.702,1.35,-227.74,3.94,-0.01,,189.16,191.19,,,Visualizer
moment,1.915,1.35,-227.74,3.95,-0.01,,190.92,191.32,,,Visualizer
moment,2.1,1.35,-227.74,4.02,-0.01,,192.75,191.35,,,Visualizer
moment,2.304,1.35,-227.74,4.02,-0.01,,194.11,191.37,,,Visualizer
moment,2.513,1.39,-227.74,4.03,-0.01,,195.48,191.39,,,Visualizer
moment,2.755,1.44,-227.74,4.1,-0.01,,196.26,191.62,,,Visualizer
moment,2.949,1.36,-227.74,4.1,-0.01,,196.92,191.7,,,Visualizer
moment,3.16,1.28,-227.74,4.13,-0.01,,196.92,192.04,,,Visualizer
moment,3.354,1.18,-227.74,4.15,-0.01,,196.32,192.37,,,Visualizer
moment,3.548,1.2,-227.74,4.16,-0.01,,195.42,192.89,,,Visualizer
moment,3.753,1.19,-227.74,4.05,-0.01,,194.77,193.27,,,Visualizer
moment,4.007,1.13,-227.74,4.07,-0.01,,193.75,193.61,,,Visualizer
moment,4.199,1.15,-227.74,4.05,-0.01,,193.16,193.79,,,Visualizer
moment,4.413,1.1,-227.74,4.06,-0.01,,192.21,193.99,,,Visualizer
moment,4.627,1.05,-227.74,4.0,-0.01,,191.57,194.29,,,Visualizer
moment,4.805,1.13,-227.74,3.98,-0.01,,190.8,194.25,,,Visualizer
moment,4.999,1.16,-227.74,3.98,-0.01,,190.45,194.21,,,Visualizer
moment,5.249,1.18,-227.74,3.98,-0.01,,189.98,194.19,,,Visualizer
moment,5.453,1.22,-227.74,3.99,-0.01,,189.63,194.07,,,Visualizer
moment,5.649,1.24,-227.74,3.98,-0.01,,189.28,194.07,,,Visualizer
moment,5.907,1.33,-227.74,3.94,-0.01,,188.92,194.03,,,Visualizer
moment,6.049,1.47,-227.74,3.98,-0.01,,188.69,193.88,,,Visualizer
moment,6.261,1.52,-227.74,3.97,-0.01,,188.22,193.75,,,Visualizer
moment,6.513,1.56,-227.74,3.96,-0.01,,188.04,193.68,,,Visualizer
moment,6.699,1.72,-227.74,3.97,-0.01,,188.28,193.55,,,Visualizer
moment,6.904,1.85,-227.74,4.0,-0.01,,188.34,193.53,,,Visualizer
moment,7.1,1.96,-227.74,3.95,-0.01,,188.87,193.44,,,Visualizer
moment,7.307,2.03,-227.74,4.0,-0.01,,189.22,193.21,,,Visualizer
moment,7.503,2.18,-227.74,3.98,-0.01,,189.45,193.05,,,Visualizer
moment,7.753,2.37,-227.74,3.96,-0.01,,189.75,193.06,,,Visualizer
moment,7.95,2.52,-227.74,3.95,-0.01,,189.8,192.94,,,Visualizer
moment,8.154,2.73,-227.74,3.93,-0.01,,189.75,192.87,,,Visualizer
moment,8.35,2.95,-227.74,3.9,-0.01,,189.87,192.95,,,Visualizer
moment,8.577,3.21,-227.74,3.92,-0.01,,189.22,192.79,,,Visualizer
moment,8.752,3.47,-227.74,3.9,-0.01,,189.28,192.72,,,Visualizer
moment,8.999,3.85,-227.74,4.0,-0.01,,188.98,192.78,,,Visualizer
moment,9.204,4.49,-227.74,3.92,-0.01,,188.87,192.72,,,Visualizer
moment,9.406,5.04,-227.74,3.74,-0.01,,188.69,192.73,,,Visualizer
moment,9.604,5.59,-227.74,3.5,-0.01,,188.57,192.65,,,Visualizer
moment,9.805,6.16,-227.74,3.25,-0.01,,188.34,192.61,,,Visualizer
moment,10.0,6.81,-227.74,2.91,-0.01,,188.04,192.47,,,Visualizer
moment,10.249,7.34,-227.74,2.52,-0.01,,187.87,192.46,,,Visualizer
moment,10.452,7.65,-227.74,2.2,-0.01,,187.76,192.45,,,Visualizer
moment,10.651,7.96,-227.74,1.9,-0.01,,187.58,192.43,,,Visualizer
moment,10.858,8.24,-227.74,1.62,-0.01,,187.76,192.31,,,Visualizer
moment,11.049,8.3,-227.74,1.39,-0.01,,187.46,192.22,,,Visualizer
moment,11.305,8.42,-227.74,1.19,-0.01,,187.58,192.18,,,Visualizer
moment,11.557,8.49,-227.74,1.06,-0.01,,187.05,192.02,,,Visualizer
moment,11.699,8.68,-227.74,0.86,-0.01,,187.17,192.08,,,Visualizer
moment,11.912,8.55,-227.74,0.74,-0.01,,187.17,192.1,,,Visualizer
