information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-31T15:23:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11095106-e07a-47aa-98d8-574180bd98e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.016,1.03,-0.1,3.93,-0.09,,94.7,86.28,,,Visualizer
moment,0.22,1.05,-0.2,4.58,-0.17,,94.59,86.42,,,Visualizer
moment,0.401,1.11,-1.5,5.83,-1.31,,91.56,86.49,,,Visualizer
moment,0.633,1.06,-1.7,6.76,-1.66,,91.1,86.48,,,Visualizer
moment,0.858,1.11,-1.7,7.51,-1.4,,91.36,86.38,,,Visualizer
moment,1.034,1.38,-1.7,8.13,-1.4,,91.83,86.47,,,Visualizer
moment,1.256,1.88,-1.7,8.44,-1.4,,92.5,86.77,,,Visualizer
moment,1.437,2.0,-1.7,8.62,-1.31,,93.1,87.29,,,Visualizer
moment,1.671,2.05,-1.6,8.74,0.09,,93.81,87.99,,,Visualizer
moment,1.893,2.06,-1.6,8.79,0.09,,94.42,88.76,,,Visualizer
moment,2.067,1.98,-1.6,8.88,0.09,,95.04,89.52,,,Visualizer
moment,2.293,1.98,-1.4,8.93,0.26,,95.62,90.35,,,Visualizer
moment,2.522,1.96,-1.7,8.96,0.0,,95.93,91.02,,,Visualizer
moment,2.695,1.95,-1.8,9.01,-0.09,,96.13,91.69,,,Visualizer
moment,2.922,2.0,-1.6,8.96,0.0,,96.34,92.29,,,Visualizer
moment,3.153,2.11,-1.6,8.94,0.0,,96.17,92.78,,,Visualizer
moment,3.329,2.18,-1.9,8.91,-0.26,,96.13,93.22,,,Visualizer
moment,3.552,2.24,-1.7,8.87,0.0,,96.1,93.63,,,Visualizer
moment,3.729,2.38,-1.7,8.85,0.0,,95.86,93.93,,,Visualizer
moment,3.957,2.55,-1.7,8.76,-0.09,,95.62,94.16,,,Visualizer
moment,4.191,2.73,-1.7,8.71,-0.09,,95.41,94.39,,,Visualizer
moment,4.361,3.0,-1.7,8.44,-0.09,,95.34,94.53,,,Visualizer
moment,4.587,3.27,-1.2,8.02,0.61,,95.31,94.63,,,Visualizer
moment,4.814,3.5,-1.1,7.28,0.52,,95.14,94.73,,,Visualizer
moment,4.997,3.54,-1.0,6.58,0.61,,94.97,94.76,,,Visualizer
moment,5.218,3.54,-0.2,5.79,1.31,,94.93,94.77,,,Visualizer
moment,5.395,3.49,0.1,5.23,1.57,,94.87,94.74,,,Visualizer
moment,5.669,3.51,0.9,4.58,1.84,,94.73,94.84,,,Visualizer
moment,5.846,3.37,1.1,4.07,1.92,,94.7,94.83,,,Visualizer
moment,6.025,3.38,1.6,3.58,2.27,,94.52,94.83,,,Visualizer
moment,6.249,3.35,1.8,3.14,1.57,,94.49,94.85,,,Visualizer
moment,6.474,3.21,2.2,2.87,1.84,,94.39,94.84,,,Visualizer
moment,6.654,3.21,2.8,2.61,1.84,,94.22,94.81,,,Visualizer
moment,6.926,3.2,2.8,2.34,1.49,,94.25,94.74,,,Visualizer
moment,7.059,3.09,3.2,2.2,1.4,,94.02,94.77,,,Visualizer
moment,7.286,3.11,3.4,2.11,1.4,,93.91,94.77,,,Visualizer
moment,7.51,3.17,3.5,1.94,1.22,,93.85,94.73,,,Visualizer
moment,7.69,3.08,3.9,1.81,1.14,,93.71,94.77,,,Visualizer
moment,7.917,3.04,4.2,1.74,1.22,,93.57,94.72,,,Visualizer
moment,8.14,3.12,4.4,1.65,1.14,,93.51,94.66,,,Visualizer
moment,8.319,3.1,4.6,1.55,1.05,,93.41,94.63,,,Visualizer
moment,8.546,3.01,4.9,1.52,1.22,,93.41,94.72,,,Visualizer
moment,8.725,2.98,5.3,1.53,1.22,,93.2,94.67,,,Visualizer
moment,8.95,3.04,5.4,1.57,1.05,,93.14,94.63,,,Visualizer
moment,9.176,3.04,5.7,1.5,1.14,,92.87,94.57,,,Visualizer
moment,9.358,3.03,5.8,1.46,1.31,,92.84,94.59,,,Visualizer
moment,9.58,2.99,6.1,1.45,1.31,,92.87,94.55,,,Visualizer
moment,9.807,2.99,6.3,1.59,1.05,,92.7,94.56,,,Visualizer
moment,9.99,3.05,6.6,1.56,1.05,,92.63,94.54,,,Visualizer
moment,10.216,2.95,6.9,1.54,0.96,,92.63,94.53,,,Visualizer
moment,10.389,2.99,7.1,1.54,1.14,,92.46,94.5,,,Visualizer
moment,10.614,3.03,8.0,1.64,1.66,,92.5,94.48,,,Visualizer
moment,10.839,3.02,7.9,1.57,1.4,,92.53,94.44,,,Visualizer
moment,11.02,2.97,8.0,1.59,1.4,,92.46,94.41,,,Visualizer
moment,11.25,2.99,8.5,1.7,1.66,,92.4,94.48,,,Visualizer
moment,11.473,3.02,8.8,1.65,1.49,,92.43,94.38,,,Visualizer
moment,11.65,2.98,9.0,1.63,1.66,,92.43,94.31,,,Visualizer
moment,11.875,3.04,10.0,1.68,1.75,,92.46,94.36,,,Visualizer
moment,12.101,3.01,10.0,1.63,1.75,,92.6,94.39,,,Visualizer
moment,12.281,2.96,10.1,1.74,1.66,,92.6,94.29,,,Visualizer
moment,12.509,3.06,10.6,1.63,1.31,,92.67,94.29,,,Visualizer
moment,12.684,2.97,11.1,1.72,1.84,,92.84,94.27,,,Visualizer
moment,12.923,3.04,11.2,1.64,1.05,,92.8,94.3,,,Visualizer
moment,13.137,2.94,12.3,1.8,2.19,,92.9,94.26,,,Visualizer
moment,13.314,3.06,13.1,2.06,2.71,,93.14,94.24,,,Visualizer
moment,13.539,3.5,13.1,2.43,2.19,,93.24,94.18,,,Visualizer
moment,13.766,4.06,14.1,2.92,2.62,,93.51,94.2,,,Visualizer
moment,13.947,4.71,14.3,3.29,2.71,,93.95,94.14,,,Visualizer
moment,14.17,5.41,14.4,3.54,2.54,,94.32,94.12,,,Visualizer
moment,14.349,5.98,15.6,3.75,2.19,,94.83,94.12,,,Visualizer
moment,14.62,6.47,16.5,3.91,3.32,,95.24,94.17,,,Visualizer
moment,14.799,6.92,17.2,3.99,3.06,,95.82,94.22,,,Visualizer
moment,14.983,7.29,18.0,4.05,3.24,,96.07,94.19,,,Visualizer
moment,15.206,7.57,18.4,4.08,3.5,,96.48,94.23,,,Visualizer
moment,15.43,7.79,19.6,4.11,3.5,,96.55,94.35,,,Visualizer
moment,15.609,7.98,20.3,4.15,3.32,,96.62,94.33,,,Visualizer
moment,15.836,8.14,21.2,4.2,3.5,,96.72,94.37,,,Visualizer
moment,16.02,8.32,21.6,4.21,2.97,,96.69,94.39,,,Visualizer
moment,16.239,8.44,23.3,4.25,4.29,,96.65,94.49,,,Visualizer
moment,16.465,8.6,23.9,4.21,3.76,,96.55,94.51,,,Visualizer
