information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T07:18:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1501afc2-2dd6-444c-b979-cb8dd06ade79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.78,-43.23,3.99,0.01,,90.16,79.47,,,Visualizer
moment,0.494,0.78,-43.23,4.7,0.01,,88.26,79.66,,,Visualizer
moment,0.719,0.81,-43.23,5.29,0.01,,88.13,79.63,,,Visualizer
moment,0.989,0.94,-43.23,5.75,0.01,,89.11,79.51,,,Visualizer
moment,1.214,1.11,-43.23,6.05,0.01,,90.07,79.56,,,Visualizer
moment,1.484,1.18,-43.23,6.27,0.01,,90.83,79.88,,,Visualizer
moment,1.71,1.17,-43.23,6.46,0.01,,91.62,80.59,,,Visualizer
moment,1.979,1.12,-43.23,6.6,0.01,,92.16,81.51,,,Visualizer
moment,2.249,1.16,-43.23,6.68,0.01,,92.56,82.44,,,Visualizer
moment,2.474,1.21,-43.23,6.68,0.01,,92.66,83.43,,,Visualizer
moment,2.744,1.29,-43.23,6.68,0.01,,92.42,84.42,,,Visualizer
moment,2.969,1.36,-43.23,6.76,0.01,,92.32,85.42,,,Visualizer
moment,3.239,1.45,-43.23,6.72,0.01,,92.29,86.48,,,Visualizer
moment,3.464,1.56,-43.23,6.64,0.01,,91.86,87.41,,,Visualizer
moment,3.734,1.75,-43.23,6.63,0.01,,91.39,88.12,,,Visualizer
moment,3.959,1.9,-43.23,6.58,0.01,,90.99,88.73,,,Visualizer
moment,4.229,2.11,-43.23,6.51,0.01,,90.59,89.18,,,Visualizer
moment,4.499,2.32,-43.23,6.45,0.01,,90.07,89.52,,,Visualizer
moment,4.724,2.55,-43.23,6.29,0.01,,89.64,89.67,,,Visualizer
moment,4.995,2.76,-43.23,6.09,0.01,,89.14,89.86,,,Visualizer
moment,5.219,2.91,-43.23,5.81,0.01,,88.52,89.87,,,Visualizer
moment,5.489,3.07,-43.23,5.42,0.01,,88.29,89.83,,,Visualizer
moment,5.714,3.21,-43.23,4.99,0.01,,88.1,89.84,,,Visualizer
moment,5.984,3.26,-43.23,4.47,0.01,,87.8,89.83,,,Visualizer
moment,6.209,3.3,-43.23,4.01,0.01,,87.58,89.79,,,Visualizer
moment,6.479,3.31,-43.23,3.56,0.01,,87.71,89.72,,,Visualizer
moment,6.749,3.28,-43.23,3.13,0.01,,87.61,89.69,,,Visualizer
moment,6.974,3.25,-43.23,2.79,0.01,,87.61,89.62,,,Visualizer
moment,7.244,3.2,-43.23,2.46,0.01,,87.54,89.59,,,Visualizer
moment,7.469,3.14,-43.23,2.25,0.01,,87.64,89.58,,,Visualizer
moment,7.739,3.17,-43.23,2.0,0.01,,87.61,89.55,,,Visualizer
moment,7.965,3.1,-43.23,1.89,0.01,,87.64,89.57,,,Visualizer
moment,8.234,3.11,-43.23,1.67,0.01,,87.54,89.57,,,Visualizer
moment,8.459,3.06,-43.23,1.62,0.01,,87.51,89.56,,,Visualizer
moment,8.73,3.09,-43.23,1.44,0.01,,87.51,89.61,,,Visualizer
