information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-25T00:32:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efa966e6-b57f-4428-be3c-21108e9b4eaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.073,0.12,0.0,3.99,0.0,,88.65,86.56,,,Visualizer
moment,0.263,0.31,0.0,4.59,0.0,,88.39,86.76,,,Visualizer
moment,0.561,0.49,0.0,5.17,0.0,,88.26,86.76,,,Visualizer
moment,0.788,0.52,0.0,5.51,0.0,,88.16,86.85,,,Visualizer
moment,1.011,0.61,0.0,5.82,0.0,,87.77,86.94,,,Visualizer
moment,1.311,0.73,0.0,6.04,0.0,,87.47,87.03,,,Visualizer
moment,1.574,0.85,0.0,6.19,0.0,,86.98,87.27,,,Visualizer
moment,1.761,0.99,0.0,6.37,0.0,,86.56,87.29,,,Visualizer
moment,2.061,1.18,0.0,6.41,0.0,,86.27,87.3,,,Visualizer
moment,2.286,1.4,0.0,6.44,0.0,,86.01,87.35,,,Visualizer
moment,2.549,1.57,0.0,6.46,0.0,,85.81,87.32,,,Visualizer
moment,2.776,1.83,0.0,6.47,0.0,,85.55,87.28,,,Visualizer
moment,3.036,2.06,0.0,6.52,0.0,,85.36,87.19,,,Visualizer
moment,3.261,2.42,0.0,6.49,0.0,,85.2,87.07,,,Visualizer
moment,3.562,2.88,0.0,6.41,0.0,,85.04,87.03,,,Visualizer
moment,3.786,3.48,0.0,6.34,0.0,,84.88,86.94,,,Visualizer
moment,4.011,4.33,0.0,6.2,0.0,,84.58,86.97,,,Visualizer
moment,4.274,5.46,0.0,5.99,0.0,,84.58,86.89,,,Visualizer
moment,4.575,6.9,0.0,5.77,0.0,,84.45,86.89,,,Visualizer
moment,4.762,8.61,0.0,5.43,0.0,,84.2,86.84,,,Visualizer
moment,5.023,10.42,0.0,4.93,0.0,,84.0,86.7,,,Visualizer
moment,5.324,11.9,0.0,4.07,0.0,,83.97,86.67,,,Visualizer
moment,5.513,12.4,0.0,3.25,0.0,,83.91,86.57,,,Visualizer
moment,5.811,12.5,0.0,2.54,0.0,,83.84,86.55,,,Visualizer
moment,6.036,12.47,0.0,1.97,0.0,,83.84,86.47,,,Visualizer
moment,6.3,12.42,0.0,1.54,0.0,,83.78,86.49,,,Visualizer
moment,6.523,12.41,0.0,1.19,0.0,,83.91,86.47,,,Visualizer
moment,6.786,12.42,0.0,0.93,0.0,,83.81,86.45,,,Visualizer
moment,7.011,12.41,0.0,0.72,0.0,,83.88,86.31,,,Visualizer
moment,7.275,12.42,0.0,0.56,0.0,,83.88,86.36,,,Visualizer
moment,7.536,12.44,0.0,0.44,0.0,,83.81,86.35,,,Visualizer
moment,7.765,12.44,0.0,0.34,0.0,,83.97,86.31,,,Visualizer
moment,8.023,12.47,0.0,0.26,0.0,,83.94,86.34,,,Visualizer
moment,8.323,12.47,0.0,0.21,0.0,,84.07,86.32,,,Visualizer
moment,8.586,12.48,0.0,0.16,0.0,,84.04,86.34,,,Visualizer
moment,8.775,12.5,0.0,0.12,0.0,,83.97,86.35,,,Visualizer
moment,9.037,12.49,0.0,0.1,0.0,,84.04,86.36,,,Visualizer
moment,9.261,12.51,0.0,0.08,0.0,,84.0,86.33,,,Visualizer
moment,9.526,12.52,0.0,0.06,0.0,,84.0,86.31,,,Visualizer
moment,9.786,12.54,0.0,0.05,0.0,,84.07,86.33,,,Visualizer
moment,10.048,12.56,0.0,0.04,0.0,,84.2,86.32,,,Visualizer
moment,10.273,12.56,0.0,0.03,0.0,,84.16,86.3,,,Visualizer
moment,10.536,12.59,0.0,0.02,0.0,,84.23,86.3,,,Visualizer
moment,10.798,12.6,0.0,0.02,0.0,,84.26,86.29,,,Visualizer
moment,11.023,12.61,0.0,0.01,0.0,,84.29,86.3,,,Visualizer
moment,11.323,12.62,0.0,0.01,0.0,,84.32,86.35,,,Visualizer
moment,11.51,12.63,0.0,0.01,0.0,,84.29,86.4,,,Visualizer
moment,11.774,12.66,0.0,0.01,0.0,,84.36,86.35,,,Visualizer
moment,12.035,12.67,0.0,0.0,0.0,,84.32,86.36,,,Visualizer
moment,12.261,12.68,0.0,0.0,0.0,,84.45,86.34,,,Visualizer
moment,12.561,12.69,0.0,0.0,0.0,,84.62,86.37,,,Visualizer
moment,12.823,12.7,0.0,0.0,0.0,,84.55,86.31,,,Visualizer
moment,13.049,12.73,0.0,0.0,0.0,,84.71,86.3,,,Visualizer
moment,13.274,12.74,0.0,0.0,0.0,,84.62,86.3,,,Visualizer
moment,13.574,12.74,0.0,0.0,0.0,,84.78,86.3,,,Visualizer
moment,13.836,12.77,0.0,0.0,0.0,,84.71,86.32,,,Visualizer
moment,14.023,12.78,0.0,0.0,0.0,,84.71,86.33,,,Visualizer
moment,14.324,12.8,0.0,0.0,0.0,,84.81,86.34,,,Visualizer
moment,14.586,12.82,0.0,0.0,0.0,,84.81,86.31,,,Visualizer
moment,14.773,12.83,0.0,0.0,0.0,,85.0,86.38,,,Visualizer
moment,15.036,12.84,0.0,0.0,0.0,,84.88,86.34,,,Visualizer
moment,15.336,12.86,0.0,0.0,0.0,,84.97,86.32,,,Visualizer
moment,15.523,12.88,0.0,0.0,0.0,,85.07,86.31,,,Visualizer
moment,15.785,12.91,0.0,0.0,0.0,,85.2,86.33,,,Visualizer
moment,16.05,12.92,0.0,0.0,0.0,,85.23,86.36,,,Visualizer
moment,16.311,12.92,0.0,0.0,0.0,,85.04,86.35,,,Visualizer
moment,16.536,12.93,0.0,0.0,0.0,,85.13,86.28,,,Visualizer
moment,16.802,12.95,0.0,0.0,0.0,,85.16,86.35,,,Visualizer
moment,17.025,12.97,0.0,0.0,0.0,,85.13,86.31,,,Visualizer
moment,17.285,12.98,0.0,0.0,0.0,,85.33,86.28,,,Visualizer
moment,17.547,13.01,0.0,0.0,0.0,,85.23,86.3,,,Visualizer
moment,17.81,13.02,0.0,0.0,0.0,,85.3,86.34,,,Visualizer
moment,18.036,13.04,0.0,0.0,0.0,,85.39,86.32,,,Visualizer
moment,18.336,13.04,0.0,0.0,0.0,,85.39,86.26,,,Visualizer
moment,18.523,13.06,0.0,0.0,0.0,,85.26,86.3,,,Visualizer
moment,18.898,13.07,0.0,0.0,0.0,,85.33,86.32,,,Visualizer
moment,19.048,13.09,0.0,0.0,0.0,,85.39,86.35,,,Visualizer
moment,19.273,13.1,0.0,0.0,0.0,,85.46,86.27,,,Visualizer
moment,19.573,13.1,0.0,0.0,0.0,,85.43,86.32,,,Visualizer
moment,19.836,13.12,0.0,0.0,0.0,,85.46,86.38,,,Visualizer
