information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-15T14:59:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97087879-b1ea-403e-84f4-5f576c229373,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.242,0.0,0.0,4.16,0.0,,194.11,188.17,,,Visualizer
moment,0.436,0.01,0.0,5.31,0.0,,192.69,188.51,,,Visualizer
moment,0.634,0.23,0.0,6.02,0.0,,190.73,188.49,,,Visualizer
moment,0.875,0.47,0.0,6.59,0.0,,192.09,188.49,,,Visualizer
moment,1.072,0.5,0.0,6.99,0.0,,193.69,188.59,,,Visualizer
moment,1.265,0.5,0.0,7.31,0.0,,194.71,188.53,,,Visualizer
moment,1.52,0.5,0.0,7.53,0.0,,195.36,188.96,,,Visualizer
moment,1.705,0.49,0.0,7.63,0.0,,195.67,189.66,,,Visualizer
moment,1.901,0.45,0.0,7.74,0.0,,195.6,190.4,,,Visualizer
moment,2.093,0.44,0.0,7.86,0.0,,195.6,191.19,,,Visualizer
moment,2.338,0.46,0.0,7.93,0.0,,195.67,191.84,,,Visualizer
moment,2.534,0.49,0.0,7.98,0.0,,195.55,192.34,,,Visualizer
moment,2.734,0.57,0.0,8.03,0.0,,195.12,192.96,,,Visualizer
moment,2.927,0.67,0.0,8.02,0.0,,195.06,193.24,,,Visualizer
moment,3.177,0.74,0.0,7.99,0.0,,194.71,193.49,,,Visualizer
moment,3.365,0.87,0.0,8.04,0.0,,194.65,193.8,,,Visualizer
moment,3.558,1.02,0.0,8.02,0.0,,194.41,194.01,,,Visualizer
moment,3.801,1.18,0.0,8.03,0.0,,194.29,193.94,,,Visualizer
moment,3.999,1.4,0.0,8.01,0.0,,194.41,194.05,,,Visualizer
moment,4.191,1.6,0.0,7.97,0.0,,194.53,194.15,,,Visualizer
moment,4.386,1.84,0.0,7.92,0.0,,194.29,194.25,,,Visualizer
moment,4.63,2.12,0.0,7.91,0.0,,194.29,194.27,,,Visualizer
moment,4.824,2.45,0.0,7.87,0.0,,194.41,194.22,,,Visualizer
moment,5.024,2.82,0.0,7.67,0.0,,194.47,194.34,,,Visualizer
moment,5.215,3.01,0.0,6.88,0.0,,194.35,194.44,,,Visualizer
moment,5.457,2.73,0.0,5.74,0.0,,194.53,194.31,,,Visualizer
moment,5.667,2.32,0.0,4.55,0.0,,194.71,194.32,,,Visualizer
moment,5.848,2.02,0.0,3.54,0.0,,194.65,194.53,,,Visualizer
moment,6.091,1.83,0.0,2.76,0.0,,194.83,194.56,,,Visualizer
moment,6.288,1.7,0.09,2.16,0.02,,194.65,194.54,,,Visualizer
moment,6.481,1.84,0.1,2.71,0.03,,194.59,194.51,,,Visualizer
moment,6.686,2.85,0.2,3.54,0.05,,194.29,194.34,,,Visualizer
moment,6.92,3.82,0.34,3.44,0.09,,193.99,194.45,,,Visualizer
moment,7.116,3.72,0.38,2.75,0.1,,193.46,194.42,,,Visualizer
moment,7.313,3.15,0.54,2.26,0.15,,193.28,194.51,,,Visualizer
moment,7.505,3.27,0.56,2.62,0.15,,193.28,194.45,,,Visualizer
moment,7.751,4.45,0.56,2.97,0.15,,192.8,194.5,,,Visualizer
moment,7.944,5.45,0.81,2.94,0.22,,192.45,194.38,,,Visualizer
moment,8.143,5.46,1.04,2.49,0.28,,192.27,194.44,,,Visualizer
moment,8.384,5.01,1.33,2.5,0.36,,192.15,194.4,,,Visualizer
moment,8.578,5.7,1.57,2.58,0.43,,191.91,194.34,,,Visualizer
moment,8.773,6.44,2.18,2.69,0.59,,191.44,194.31,,,Visualizer
moment,8.969,6.93,2.33,2.64,0.63,,191.8,194.43,,,Visualizer
moment,9.211,7.05,2.6,2.72,0.7,,191.5,194.32,,,Visualizer
moment,9.406,7.47,2.94,2.67,0.8,,191.86,194.18,,,Visualizer
moment,9.601,7.79,3.34,2.51,0.91,,191.68,194.24,,,Visualizer
moment,9.807,7.88,3.72,2.42,1.01,,191.86,194.32,,,Visualizer
moment,10.044,8.08,4.16,2.27,1.1,,191.91,194.21,,,Visualizer
moment,10.236,8.1,4.56,2.12,1.21,,192.15,194.0,,,Visualizer
moment,10.431,7.87,5.04,1.99,1.3,,192.27,193.96,,,Visualizer
moment,10.675,7.77,5.16,1.93,1.31,,192.21,193.92,,,Visualizer
moment,10.877,7.78,5.64,1.89,1.43,,192.45,193.82,,,Visualizer
moment,11.064,7.87,6.01,1.87,1.49,,192.45,193.68,,,Visualizer
moment,11.259,7.99,6.29,1.84,1.55,,192.74,193.82,,,Visualizer
moment,11.502,8.04,6.57,1.82,1.63,,192.62,193.95,,,Visualizer
moment,11.698,8.1,7.11,1.82,1.65,,192.86,193.71,,,Visualizer
moment,11.892,8.21,7.28,1.8,1.66,,192.98,193.65,,,Visualizer
moment,12.089,8.25,7.67,1.77,1.72,,192.92,193.86,,,Visualizer
moment,12.332,8.33,7.97,1.77,1.73,,192.62,193.63,,,Visualizer
moment,12.529,8.37,8.45,1.78,1.7,,192.62,193.67,,,Visualizer
moment,12.721,8.43,8.8,1.75,1.75,,192.33,193.81,,,Visualizer
moment,12.966,8.46,9.0,1.75,1.73,,192.15,193.65,,,Visualizer
moment,13.162,8.51,9.32,1.75,1.73,,191.97,193.65,,,Visualizer
moment,13.356,8.54,9.84,1.75,1.73,,191.74,193.63,,,Visualizer
moment,13.552,8.57,10.09,1.71,1.69,,191.44,193.58,,,Visualizer
moment,13.794,8.56,10.46,1.69,1.71,,191.15,193.63,,,Visualizer
moment,14.038,8.6,10.94,1.7,1.69,,190.67,193.67,,,Visualizer
moment,14.185,8.65,11.16,1.69,1.66,,190.67,193.65,,,Visualizer
moment,14.379,8.65,11.49,1.68,1.68,,190.5,193.54,,,Visualizer
moment,14.624,8.67,11.8,1.68,1.67,,190.44,193.54,,,Visualizer
moment,14.819,8.76,12.35,1.63,1.68,,190.32,193.57,,,Visualizer
moment,15.013,8.76,12.53,1.59,1.68,,190.2,193.53,,,Visualizer
moment,15.257,8.76,12.88,1.59,1.64,,189.96,193.55,,,Visualizer
moment,15.452,8.83,13.21,1.55,1.65,,189.96,193.46,,,Visualizer
moment,15.655,8.77,13.65,1.55,1.68,,189.96,193.49,,,Visualizer
moment,15.847,8.88,13.94,1.53,1.67,,190.38,193.42,,,Visualizer
moment,16.085,8.89,14.26,1.53,1.65,,189.96,193.29,,,Visualizer
moment,16.281,8.9,14.7,1.51,1.65,,190.14,193.36,,,Visualizer
moment,16.476,8.87,14.88,1.51,1.65,,190.38,193.33,,,Visualizer
moment,16.671,8.96,15.35,1.51,1.68,,190.5,193.31,,,Visualizer
moment,16.915,8.93,15.55,1.5,1.64,,190.38,193.24,,,Visualizer
moment,17.113,8.96,16.0,1.49,1.64,,190.55,193.24,,,Visualizer
moment,17.303,8.98,16.35,1.48,1.65,,190.73,193.18,,,Visualizer
moment,17.548,8.93,16.53,1.48,1.65,,190.79,193.13,,,Visualizer
moment,17.743,8.96,16.9,1.5,1.62,,190.67,193.03,,,Visualizer
moment,17.936,9.01,17.27,1.5,1.66,,190.85,192.93,,,Visualizer
moment,18.137,9.03,17.69,1.51,1.63,,190.85,193.01,,,Visualizer
moment,18.376,9.05,18.04,1.5,1.66,,190.91,192.98,,,Visualizer
moment,18.571,9.06,18.36,1.49,1.63,,190.79,192.95,,,Visualizer
moment,18.766,9.0,18.78,1.49,1.64,,190.97,192.86,,,Visualizer
moment,18.961,9.08,18.95,1.46,1.65,,191.15,192.76,,,Visualizer
moment,19.206,9.09,19.33,1.47,1.62,,190.85,192.81,,,Visualizer
moment,19.405,9.09,19.7,1.41,1.64,,191.15,192.77,,,Visualizer
moment,19.601,9.06,20.04,1.39,1.65,,190.97,192.84,,,Visualizer
moment,19.838,9.06,20.38,1.39,1.66,,191.15,192.78,,,Visualizer
moment,20.047,9.09,20.75,1.38,1.64,,191.09,192.68,,,Visualizer
moment,20.23,9.05,21.05,1.34,1.64,,191.2,192.57,,,Visualizer
moment,20.423,9.04,21.32,1.34,1.62,,191.38,192.51,,,Visualizer
moment,20.669,9.05,21.83,1.36,1.66,,191.2,192.6,,,Visualizer
moment,20.862,9.08,22.14,1.33,1.66,,191.38,192.52,,,Visualizer
moment,21.057,9.05,22.41,1.33,1.64,,191.32,192.54,,,Visualizer
moment,21.253,9.06,22.7,1.33,1.63,,191.5,192.53,,,Visualizer
moment,21.497,9.08,23.02,1.34,1.66,,191.32,192.51,,,Visualizer
moment,21.694,9.09,23.47,1.31,1.64,,191.44,192.42,,,Visualizer
moment,21.893,9.05,23.78,1.32,1.65,,191.32,192.42,,,Visualizer
moment,22.129,9.1,24.03,1.32,1.62,,191.56,192.38,,,Visualizer
moment,22.329,9.07,24.54,1.33,1.63,,191.38,192.39,,,Visualizer
moment,22.521,9.08,24.79,1.29,1.63,,191.44,192.32,,,Visualizer
moment,22.715,9.05,25.06,1.31,1.62,,191.26,192.23,,,Visualizer
moment,22.959,9.03,25.41,1.33,1.65,,191.32,192.31,,,Visualizer
moment,23.154,9.09,25.83,1.34,1.62,,191.32,192.23,,,Visualizer
moment,23.348,9.09,26.17,1.31,1.61,,191.56,192.16,,,Visualizer
moment,23.545,9.06,26.43,1.32,1.61,,191.44,192.11,,,Visualizer
moment,23.788,9.08,26.74,1.33,1.62,,191.62,192.05,,,Visualizer
moment,24.031,9.05,27.19,1.32,1.62,,191.5,192.11,,,Visualizer
moment,24.179,9.05,27.61,1.32,1.61,,191.68,191.96,,,Visualizer
moment,24.422,9.09,27.76,1.29,1.61,,191.44,192.07,,,Visualizer
moment,24.617,9.01,28.0,1.32,1.59,,191.68,192.03,,,Visualizer
moment,24.811,9.09,28.51,1.32,1.61,,191.8,192.06,,,Visualizer
moment,25.006,9.06,28.8,1.32,1.6,,191.62,192.01,,,Visualizer
moment,25.251,9.03,29.1,1.29,1.6,,191.62,192.1,,,Visualizer
moment,25.445,9.08,29.5,1.29,1.59,,192.03,191.83,,,Visualizer
moment,25.64,9.07,29.82,1.29,1.6,,191.8,191.89,,,Visualizer
moment,25.835,9.04,30.09,1.31,1.6,,191.8,191.91,,,Visualizer
moment,26.079,9.05,30.41,1.3,1.59,,192.09,191.91,,,Visualizer
moment,26.273,9.06,30.69,1.31,1.6,,191.91,191.83,,,Visualizer
moment,26.469,9.07,31.15,1.3,1.6,,191.97,191.78,,,Visualizer
moment,26.714,9.06,31.35,1.31,1.57,,192.09,191.84,,,Visualizer
moment,26.918,9.06,31.69,1.3,1.59,,191.86,191.83,,,Visualizer
moment,27.104,9.05,32.0,1.29,1.58,,192.09,191.74,,,Visualizer
moment,27.297,9.02,32.3,1.31,1.59,,191.8,191.9,,,Visualizer
moment,27.541,9.05,32.78,1.3,1.6,,192.21,191.84,,,Visualizer
moment,27.744,9.06,33.01,1.3,1.58,,191.74,191.72,,,Visualizer
moment,27.933,9.07,33.44,1.31,1.58,,192.03,191.7,,,Visualizer
moment,28.133,9.06,33.59,1.3,1.58,,191.91,191.6,,,Visualizer
moment,28.371,9.02,34.05,1.3,1.6,,191.86,191.54,,,Visualizer
moment,28.565,9.07,34.25,1.28,1.56,,192.03,191.66,,,Visualizer
moment,28.766,9.01,34.65,1.3,1.59,,191.91,191.68,,,Visualizer
moment,29.004,9.04,35.07,1.31,1.58,,191.97,191.62,,,Visualizer
moment,29.201,9.08,35.38,1.28,1.59,,191.91,191.52,,,Visualizer
moment,29.396,9.05,35.58,1.28,1.56,,191.97,191.52,,,Visualizer
moment,29.589,9.02,35.93,1.29,1.58,,192.09,191.53,,,Visualizer
moment,29.833,9.07,36.17,1.28,1.56,,192.03,191.39,,,Visualizer
moment,30.03,9.0,36.61,1.21,1.55,,192.09,191.48,,,Visualizer
