information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-21T14:53:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b954247f-6521-4692-8db4-3fc407febcc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.46,0.0,3.99,0.0,,255.0,94.97,,,Visualizer
moment,0.268,0.43,0.0,4.3,0.0,,255.0,95.18,,,Visualizer
moment,0.582,0.48,0.0,4.91,0.0,,255.0,95.43,,,Visualizer
moment,0.808,0.53,0.0,5.45,0.0,,255.0,95.29,,,Visualizer
moment,1.033,0.47,0.0,5.83,0.0,,255.0,95.33,,,Visualizer
moment,1.302,0.4,0.0,6.1,0.0,,255.0,95.3,,,Visualizer
moment,1.528,0.39,0.0,6.38,0.0,,255.0,95.35,,,Visualizer
moment,1.797,0.43,0.0,6.63,0.0,,255.0,95.19,,,Visualizer
moment,2.022,0.52,0.0,6.86,0.0,,255.0,95.04,,,Visualizer
moment,2.293,0.61,0.0,6.98,0.0,,255.0,94.95,,,Visualizer
moment,2.518,0.69,0.0,7.05,0.0,,255.0,94.84,,,Visualizer
moment,2.788,0.78,0.0,7.1,0.0,,255.0,94.69,,,Visualizer
moment,3.014,0.96,0.0,7.14,0.0,,255.0,94.48,,,Visualizer
moment,3.284,1.09,0.0,7.12,0.0,,255.0,94.35,,,Visualizer
moment,3.598,1.33,0.0,7.09,0.0,,255.0,94.19,,,Visualizer
moment,3.823,1.4,0.0,6.94,0.0,,255.0,94.01,,,Visualizer
moment,4.048,1.57,0.0,6.83,0.0,,255.0,93.94,,,Visualizer
moment,4.274,1.86,0.0,6.64,0.0,,255.0,93.84,,,Visualizer
moment,4.588,2.26,0.0,6.38,0.0,,255.0,93.69,,,Visualizer
moment,4.813,2.82,0.0,5.78,0.0,,255.0,93.62,,,Visualizer
moment,5.037,3.37,0.0,4.84,0.0,,255.0,93.52,,,Visualizer
moment,5.309,3.45,0.0,3.87,0.0,,255.0,93.42,,,Visualizer
moment,5.623,3.3,0.0,3.15,0.0,,255.0,93.31,,,Visualizer
moment,5.803,3.44,0.0,2.54,0.0,,255.0,93.09,,,Visualizer
moment,6.028,3.47,0.0,1.98,0.0,,255.0,92.92,,,Visualizer
moment,6.299,3.29,0.0,1.54,0.0,,255.0,92.75,,,Visualizer
moment,6.523,3.22,0.0,1.2,0.0,,255.0,92.59,,,Visualizer
moment,6.793,3.14,0.0,0.93,0.0,,255.0,92.44,,,Visualizer
moment,7.017,3.08,0.0,0.73,0.0,,255.0,92.31,,,Visualizer
moment,7.287,3.03,0.0,0.57,0.0,,255.0,92.14,,,Visualizer
moment,7.602,2.98,0.0,0.44,0.0,,255.0,92.07,,,Visualizer
moment,7.782,2.92,0.0,0.34,0.0,,255.0,91.92,,,Visualizer
moment,8.053,2.94,0.0,0.36,0.0,,255.0,91.82,,,Visualizer
moment,8.278,3.0,0.0,0.29,0.0,,255.0,91.72,,,Visualizer
moment,8.592,2.94,0.0,0.33,0.0,,255.0,91.61,,,Visualizer
moment,8.816,3.06,0.0,0.28,0.0,,255.0,91.48,,,Visualizer
moment,9.041,3.02,0.0,0.22,0.0,,255.0,91.44,,,Visualizer
moment,9.312,2.96,0.0,0.24,0.0,,255.0,91.44,,,Visualizer
moment,9.583,3.06,0.0,0.22,0.0,,255.0,91.41,,,Visualizer
moment,9.807,3.05,0.0,0.17,0.0,,255.0,91.31,,,Visualizer
moment,10.032,2.99,0.0,0.14,0.0,,255.0,91.23,,,Visualizer
moment,10.302,2.95,0.0,0.11,0.0,,255.0,91.26,,,Visualizer
moment,10.527,2.95,0.1,0.17,0.1,,255.0,91.18,,,Visualizer
moment,10.797,3.04,0.0,0.15,0.0,,255.0,91.14,,,Visualizer
moment,11.023,2.99,0.1,0.11,0.1,,255.0,91.09,,,Visualizer
moment,11.292,2.95,0.1,0.17,0.1,,255.0,91.09,,,Visualizer
moment,11.607,3.05,0.1,0.16,0.0,,255.0,91.16,,,Visualizer
moment,11.788,3.03,0.1,0.12,0.1,,255.0,91.05,,,Visualizer
moment,12.058,2.98,0.1,0.18,0.0,,255.0,91.04,,,Visualizer
moment,12.281,3.1,0.0,0.19,-0.1,,255.0,91.03,,,Visualizer
