information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Womems Lot Musasa 97.5°C",text
meta,,,,,,,,,Date,2022-03-15T06:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Rwanda, Womens Lot Musasa",text
meta,,,,,,,,,Description,"Rwanda, Womens Lot Musasa
Ruli Sector Gakenke, M. Dukundekawa Coop
red Bourbon, washed
Kakao, Hibiskus, Mandel",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f9b57bb-de7f-4efb-9a92-b99afbf80f0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.01,0.0,3.56,0.0,,97.84,96.02,,,Visualizer
moment,0.281,0.06,0.0,4.42,0.0,,96.9,96.24,,,Visualizer
moment,0.526,0.21,0.0,5.14,0.0,,94.28,96.23,,,Visualizer
moment,0.772,0.32,0.0,5.64,0.0,,92.99,96.28,,,Visualizer
moment,1.015,0.5,0.0,6.02,0.0,,92.48,96.29,,,Visualizer
moment,1.299,0.78,0.0,6.34,0.0,,92.25,96.12,,,Visualizer
moment,1.506,1.04,0.0,6.49,0.0,,92.79,95.97,,,Visualizer
moment,1.752,1.14,0.0,6.62,0.0,,93.36,95.66,,,Visualizer
moment,2.031,1.14,0.0,6.82,0.0,,94.21,95.45,,,Visualizer
moment,2.277,1.24,0.0,6.87,0.0,,94.79,95.36,,,Visualizer
moment,2.523,1.19,0.0,6.9,0.0,,95.41,95.3,,,Visualizer
moment,2.767,1.11,0.0,7.0,0.0,,95.75,95.32,,,Visualizer
moment,3.01,1.11,0.0,6.99,0.0,,96.2,95.43,,,Visualizer
moment,3.325,1.13,0.0,7.01,0.0,,96.59,95.5,,,Visualizer
moment,3.501,1.2,0.0,7.07,0.0,,96.79,95.64,,,Visualizer
moment,3.781,1.32,0.0,7.03,0.0,,97.14,95.89,,,Visualizer
