information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T21:12:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5e10ea3-3dd6-4ffb-862f-9a7a3dee3b23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.037,1.5,0.0,3.79,0.0,,94.18,88.47,,,Visualizer
moment,0.262,1.62,0.0,4.46,0.0,,92.18,88.7,,,Visualizer
moment,0.525,1.74,0.0,5.08,0.0,,92.12,88.7,,,Visualizer
moment,0.787,2.4,0.0,5.57,0.0,,93.06,88.71,,,Visualizer
moment,1.012,2.62,0.0,6.03,0.0,,94.0,88.97,,,Visualizer
moment,1.275,2.53,0.0,6.46,0.0,,94.72,89.57,,,Visualizer
moment,1.538,2.41,0.0,6.93,0.0,,95.06,90.36,,,Visualizer
moment,1.763,2.22,0.0,7.26,0.0,,94.82,91.06,,,Visualizer
moment,2.025,2.08,0.0,7.5,0.0,,94.28,91.64,,,Visualizer
moment,2.287,2.02,0.0,7.61,0.0,,93.57,92.02,,,Visualizer
moment,2.512,2.02,0.0,7.7,0.0,,92.92,92.2,,,Visualizer
moment,2.775,2.17,0.0,7.76,0.0,,92.35,92.25,,,Visualizer
moment,3.037,2.39,0.0,7.66,0.0,,92.02,92.24,,,Visualizer
moment,3.3,2.63,0.0,7.55,0.0,,91.75,92.16,,,Visualizer
moment,3.525,2.93,0.0,7.27,0.0,,91.72,92.09,,,Visualizer
moment,3.825,3.17,0.0,6.7,0.0,,91.65,92.09,,,Visualizer
moment,4.05,3.28,0.0,6.11,0.0,,91.62,92.11,,,Visualizer
moment,4.275,3.34,0.0,5.59,0.0,,91.21,91.97,,,Visualizer
moment,4.537,3.43,0.0,4.98,0.0,,90.85,91.97,,,Visualizer
moment,4.8,3.43,0.0,4.46,0.0,,90.09,92.01,,,Visualizer
moment,5.064,3.43,0.0,3.96,0.0,,89.62,91.99,,,Visualizer
moment,5.287,3.45,0.0,3.51,0.0,,88.93,91.87,,,Visualizer
moment,5.55,3.46,0.0,3.0,0.0,,88.48,91.84,,,Visualizer
moment,5.783,3.4,0.0,2.59,0.0,,87.98,91.76,,,Visualizer
moment,6.037,3.36,0.0,2.23,0.0,,87.69,91.72,,,Visualizer
moment,6.3,3.44,0.0,1.89,0.0,,87.27,91.76,,,Visualizer
moment,6.525,3.39,0.0,1.67,0.0,,87.07,91.71,,,Visualizer
moment,6.787,3.41,0.0,1.36,0.0,,86.78,91.67,,,Visualizer
moment,7.05,3.33,0.3,1.24,0.26,,86.75,91.64,,,Visualizer
moment,7.312,3.34,0.3,1.08,0.26,,86.55,91.54,,,Visualizer
moment,7.537,3.31,0.4,0.91,0.35,,86.42,91.52,,,Visualizer
moment,7.8,3.3,0.5,0.85,0.43,,86.42,91.51,,,Visualizer
moment,8.025,3.36,0.7,0.69,0.35,,86.39,91.54,,,Visualizer
moment,8.325,3.31,0.7,0.64,0.35,,86.23,91.48,,,Visualizer
moment,8.55,3.29,0.7,0.51,0.35,,86.32,91.46,,,Visualizer
moment,8.775,3.21,0.7,0.48,0.26,,86.39,91.45,,,Visualizer
moment,9.037,3.21,1.2,0.46,0.61,,86.32,91.5,,,Visualizer
moment,9.3,3.25,1.2,0.5,0.43,,86.32,91.41,,,Visualizer
moment,9.525,3.34,1.2,0.41,0.43,,86.23,91.39,,,Visualizer
moment,9.787,3.31,1.2,0.32,0.43,,86.23,91.34,,,Visualizer
moment,10.05,3.15,1.4,0.25,0.26,,86.36,91.34,,,Visualizer
moment,10.275,3.04,1.4,0.27,0.17,,86.39,91.34,,,Visualizer
