information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T04:56:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"ALCHEMIST, rwanda, experimental anaerobic, red bourbon",text
meta,,,,,,,,,Description,"tropical fruits, mango, ripe fruits, cacao nibs",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02a20e97-a3d6-4c55-811c-23da116ea848,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.042,0.46,0.0,3.67,0.0,,85.82,81.92,,,Visualizer
moment,0.267,0.55,0.0,4.14,0.0,,85.08,82.01,,,Visualizer
moment,0.537,0.71,0.0,4.79,0.0,,82.56,82.13,,,Visualizer
moment,0.763,0.78,0.0,5.31,0.0,,82.82,82.12,,,Visualizer
moment,1.124,0.9,0.0,5.68,0.0,,83.65,82.1,,,Visualizer
moment,1.258,0.92,0.0,5.94,0.0,,84.23,82.06,,,Visualizer
moment,1.53,0.91,0.0,6.22,0.0,,84.88,82.17,,,Visualizer
moment,1.8,0.88,0.0,6.35,0.0,,85.11,82.41,,,Visualizer
moment,2.024,0.91,0.0,6.51,0.0,,85.34,82.83,,,Visualizer
moment,2.924,0.82,0.0,6.61,0.0,,85.5,83.33,,,Visualizer
moment,2.979,0.81,0.0,6.67,0.0,,85.56,83.6,,,Visualizer
moment,3.025,0.89,0.0,6.83,0.0,,85.69,84.14,,,Visualizer
moment,3.282,0.98,0.0,6.83,0.0,,85.53,84.35,,,Visualizer
moment,3.507,1.1,0.0,6.88,0.0,,85.4,84.54,,,Visualizer
moment,3.777,1.22,0.0,6.86,0.0,,85.17,84.68,,,Visualizer
moment,4.004,1.43,0.0,6.83,0.0,,85.04,84.73,,,Visualizer
moment,4.272,1.71,0.0,6.81,0.0,,84.91,84.83,,,Visualizer
moment,4.499,1.98,0.0,6.74,0.0,,84.72,84.96,,,Visualizer
moment,4.767,2.35,0.0,6.64,0.0,,84.56,84.87,,,Visualizer
moment,5.038,2.98,0.0,6.38,0.0,,84.33,84.9,,,Visualizer
moment,5.354,3.87,0.0,5.76,0.0,,84.27,84.9,,,Visualizer
moment,5.533,4.51,0.0,4.99,0.0,,84.11,84.93,,,Visualizer
moment,5.759,4.51,0.0,4.14,0.0,,83.82,84.81,,,Visualizer
moment,6.027,4.15,0.25,3.37,0.25,,83.59,84.74,,,Visualizer
moment,6.254,3.67,0.5,2.63,0.5,,83.3,84.81,,,Visualizer
moment,6.522,3.04,0.98,2.05,0.99,,83.23,84.68,,,Visualizer
moment,6.792,2.67,1.19,1.77,1.2,,82.98,84.62,,,Visualizer
moment,7.017,2.71,1.17,1.44,0.93,,82.75,84.63,,,Visualizer
moment,7.287,2.54,1.17,1.12,0.68,,82.66,84.62,,,Visualizer
moment,7.559,2.24,1.73,0.87,0.76,,82.53,84.63,,,Visualizer
moment,7.783,2.06,1.88,0.68,0.7,,82.36,84.56,,,Visualizer
moment,8.054,1.9,1.86,0.53,0.71,,82.27,84.55,,,Visualizer
moment,8.278,1.78,1.88,0.41,0.72,,82.17,84.5,,,Visualizer
moment,8.549,1.66,2.1,0.32,0.5,,82.24,84.55,,,Visualizer
moment,8.777,1.56,2.15,0.25,0.27,,82.11,84.44,,,Visualizer
moment,9.042,1.47,2.34,0.19,0.48,,82.04,84.37,,,Visualizer
moment,9.267,1.41,2.51,0.15,0.65,,81.91,84.43,,,Visualizer
moment,9.543,1.34,2.45,0.12,0.27,,82.01,84.38,,,Visualizer
moment,9.855,1.28,2.77,0.09,0.61,,81.91,84.33,,,Visualizer
moment,10.032,1.22,2.8,0.07,0.46,,81.85,84.27,,,Visualizer
moment,10.259,1.18,3.08,0.06,0.61,,81.85,84.27,,,Visualizer
moment,10.527,1.13,3.08,0.04,0.66,,81.72,84.32,,,Visualizer
moment,10.798,1.09,3.11,0.03,0.36,,81.69,84.3,,,Visualizer
moment,11.022,1.05,3.3,0.03,0.5,,81.75,84.18,,,Visualizer
moment,11.303,1.02,3.27,0.02,0.19,,81.66,84.21,,,Visualizer
