information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-14T15:27:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5019e236-d14d-4557-88cf-84393ad424f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.245,0.15,0.0,3.86,0.0,,186.16,177.96,,,Visualizer
moment,0.387,0.17,0.0,4.68,0.0,,183.43,178.42,,,Visualizer
moment,0.633,0.33,0.0,5.72,0.0,,183.95,178.71,,,Visualizer
moment,0.827,0.37,0.0,6.55,0.0,,185.86,178.56,,,Visualizer
moment,0.973,0.37,0.0,7.23,0.0,,187.5,178.63,,,Visualizer
moment,1.216,0.35,0.0,7.74,0.0,,188.26,179.04,,,Visualizer
moment,1.46,0.34,0.0,8.2,0.0,,188.73,179.71,,,Visualizer
moment,1.607,0.34,0.0,8.52,0.0,,189.03,180.28,,,Visualizer
moment,1.851,0.38,0.0,8.88,0.0,,189.2,180.84,,,Visualizer
moment,2.045,0.47,0.0,9.05,0.0,,189.56,181.47,,,Visualizer
moment,2.289,0.57,0.0,9.26,0.0,,189.91,181.88,,,Visualizer
moment,2.485,0.69,0.0,9.37,0.0,,190.39,182.24,,,Visualizer
moment,2.679,0.69,0.0,9.52,0.0,,190.74,182.51,,,Visualizer
moment,2.875,0.81,0.0,9.55,0.0,,191.15,182.62,,,Visualizer
moment,3.069,0.95,0.0,9.57,0.0,,191.39,182.96,,,Visualizer
moment,3.267,1.14,0.0,9.59,0.0,,191.69,183.36,,,Visualizer
moment,3.507,1.3,0.0,9.52,0.0,,191.81,184.16,,,Visualizer
moment,3.702,1.42,0.0,9.45,0.0,,192.22,184.88,,,Visualizer
moment,3.897,1.64,0.0,9.39,0.0,,192.16,185.21,,,Visualizer
moment,4.093,1.84,0.0,9.26,0.0,,192.64,185.58,,,Visualizer
moment,4.336,2.06,0.0,9.18,0.0,,192.64,185.92,,,Visualizer
moment,4.531,2.29,0.0,9.03,0.0,,192.64,186.56,,,Visualizer
moment,4.775,2.5,0.0,8.87,0.0,,192.46,187.03,,,Visualizer
moment,4.97,2.79,0.0,8.67,0.0,,192.22,187.64,,,Visualizer
moment,5.165,3.13,0.0,8.51,0.0,,192.1,188.14,,,Visualizer
moment,5.36,3.55,0.0,8.32,0.0,,192.1,188.45,,,Visualizer
