information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-10T10:35:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0714c402-8c0e-4505-aa07-53b574af62d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.269,0.68,0.0,3.67,0.0,,80.44,78.37,,,Visualizer
moment,0.539,0.74,0.0,3.78,0.0,,79.64,78.55,,,Visualizer
moment,0.764,0.75,0.0,3.83,0.0,,79.2,78.77,,,Visualizer
moment,1.035,0.73,0.0,3.89,0.0,,80.15,78.78,,,Visualizer
moment,1.304,0.67,0.0,3.87,0.0,,81.08,78.74,,,Visualizer
moment,1.529,0.68,0.0,3.95,0.0,,81.59,78.79,,,Visualizer
moment,1.799,0.67,0.0,4.0,0.0,,81.98,79.01,,,Visualizer
moment,2.024,0.63,0.0,4.03,0.0,,81.88,79.15,,,Visualizer
moment,2.294,0.57,0.0,4.04,0.0,,81.88,79.29,,,Visualizer
moment,2.519,0.54,0.0,4.07,0.0,,81.59,79.48,,,Visualizer
moment,2.789,0.54,0.0,3.99,0.0,,81.43,79.57,,,Visualizer
moment,3.014,0.52,0.0,4.02,0.0,,81.05,79.79,,,Visualizer
moment,3.283,0.55,0.0,4.01,0.0,,80.82,79.92,,,Visualizer
moment,3.509,0.53,0.0,4.0,0.0,,80.66,80.06,,,Visualizer
moment,3.779,0.55,0.0,3.97,0.0,,80.63,80.16,,,Visualizer
moment,4.005,0.61,0.0,3.98,0.0,,80.54,80.24,,,Visualizer
moment,4.274,0.63,0.0,4.0,0.0,,80.54,80.32,,,Visualizer
moment,4.544,0.67,0.0,3.99,0.0,,80.63,80.29,,,Visualizer
moment,4.769,0.76,0.0,4.03,0.0,,80.6,80.36,,,Visualizer
moment,5.039,0.87,0.0,4.0,0.0,,80.57,80.31,,,Visualizer
moment,5.263,0.98,0.0,4.01,0.0,,80.5,80.24,,,Visualizer
moment,5.534,1.1,0.0,4.02,0.0,,80.44,80.3,,,Visualizer
moment,5.758,1.22,0.0,4.03,0.0,,80.31,80.33,,,Visualizer
moment,6.028,1.34,0.0,4.0,0.0,,80.34,80.3,,,Visualizer
moment,6.254,1.53,0.0,4.02,0.0,,80.44,80.29,,,Visualizer
moment,6.523,1.57,0.0,4.02,0.0,,80.38,80.34,,,Visualizer
moment,6.749,1.73,0.0,4.0,0.0,,80.28,80.31,,,Visualizer
moment,7.021,1.88,0.0,3.99,0.0,,80.25,80.28,,,Visualizer
moment,7.289,1.99,0.0,4.05,0.0,,80.25,80.34,,,Visualizer
moment,7.513,2.17,0.0,4.04,0.0,,80.18,80.31,,,Visualizer
moment,7.783,2.34,0.0,4.08,0.0,,80.21,80.25,,,Visualizer
moment,8.009,2.53,0.0,4.05,0.0,,80.06,80.21,,,Visualizer
moment,8.278,2.83,0.0,4.08,0.0,,79.83,80.2,,,Visualizer
moment,8.549,3.24,0.0,4.05,0.0,,79.71,80.21,,,Visualizer
moment,8.773,3.67,0.0,4.09,0.0,,79.61,80.2,,,Visualizer
moment,8.999,4.36,0.0,4.03,0.0,,79.42,80.18,,,Visualizer
moment,9.268,4.81,0.0,3.73,0.0,,79.29,80.13,,,Visualizer
moment,9.494,4.94,0.0,3.44,0.0,,79.23,80.1,,,Visualizer
moment,9.763,5.08,0.0,3.17,0.0,,79.32,80.14,,,Visualizer
moment,10.033,5.24,0.0,2.95,0.0,,79.16,80.07,,,Visualizer
moment,10.258,5.37,0.0,2.72,0.0,,79.26,80.0,,,Visualizer
moment,10.529,5.44,0.0,2.56,0.0,,79.16,79.94,,,Visualizer
moment,10.755,5.58,0.0,2.44,0.0,,79.2,79.97,,,Visualizer
moment,11.023,5.68,0.0,2.32,0.0,,79.04,79.92,,,Visualizer
moment,11.248,5.73,0.0,2.22,0.0,,79.0,79.9,,,Visualizer
moment,11.518,5.84,0.0,2.14,0.0,,78.81,79.86,,,Visualizer
moment,11.743,5.84,0.0,2.08,0.0,,78.75,79.83,,,Visualizer
moment,12.013,5.88,0.0,2.03,0.0,,78.65,79.78,,,Visualizer
moment,12.239,5.93,0.0,2.0,0.0,,78.72,79.78,,,Visualizer
moment,12.509,5.92,0.0,2.0,0.0,,78.65,79.75,,,Visualizer
moment,12.778,5.99,0.0,1.97,0.0,,78.72,79.74,,,Visualizer
moment,13.003,5.97,0.0,1.93,0.0,,78.65,79.67,,,Visualizer
moment,13.273,5.95,0.0,1.89,0.0,,78.72,79.69,,,Visualizer
moment,13.498,5.94,0.0,1.88,0.0,,78.88,79.58,,,Visualizer
moment,13.813,5.99,0.0,1.87,0.0,,78.88,79.61,,,Visualizer
moment,13.993,6.0,0.0,1.89,0.0,,79.04,79.53,,,Visualizer
moment,14.263,5.98,0.0,1.91,0.0,,79.1,79.48,,,Visualizer
moment,14.488,6.03,0.0,1.9,0.0,,78.94,79.52,,,Visualizer
moment,14.758,6.01,0.0,1.88,0.0,,79.13,79.5,,,Visualizer
moment,14.983,5.97,0.0,1.91,0.0,,79.16,79.44,,,Visualizer
moment,15.253,6.02,0.0,1.93,0.0,,79.29,79.5,,,Visualizer
moment,15.523,6.03,0.0,1.9,0.0,,79.39,79.45,,,Visualizer
moment,15.748,5.97,0.0,1.93,0.0,,79.55,79.44,,,Visualizer
moment,16.018,5.98,0.0,1.96,0.0,,79.67,79.43,,,Visualizer
moment,16.243,6.01,0.0,1.95,0.0,,79.83,79.35,,,Visualizer
moment,16.513,6.02,0.0,1.94,0.0,,79.9,79.42,,,Visualizer
moment,16.738,5.99,0.0,1.98,0.0,,79.99,79.31,,,Visualizer
moment,17.008,5.99,0.0,2.0,0.0,,80.06,79.34,,,Visualizer
moment,17.233,6.0,0.0,2.02,0.0,,80.12,79.39,,,Visualizer
moment,17.503,6.03,0.0,2.01,0.0,,80.06,79.36,,,Visualizer
moment,17.728,5.97,0.0,2.02,0.0,,80.38,79.29,,,Visualizer
moment,17.998,6.01,0.0,2.03,0.0,,80.44,79.27,,,Visualizer
moment,18.223,5.98,0.0,2.04,0.0,,80.47,79.36,,,Visualizer
moment,18.493,5.99,0.0,2.08,0.0,,80.54,79.32,,,Visualizer
moment,18.762,6.03,0.0,2.07,0.0,,80.7,79.34,,,Visualizer
moment,18.988,5.99,0.0,2.1,0.0,,80.76,79.37,,,Visualizer
moment,19.258,6.01,0.0,2.11,0.0,,80.63,79.34,,,Visualizer
moment,19.482,6.02,0.0,2.13,0.0,,80.79,79.4,,,Visualizer
moment,19.753,6.04,0.0,2.12,0.0,,80.86,79.35,,,Visualizer
moment,19.978,5.98,0.0,2.15,0.0,,80.86,79.31,,,Visualizer
moment,20.247,6.02,0.0,2.15,0.0,,81.02,79.31,,,Visualizer
moment,20.473,5.99,0.0,2.17,0.0,,81.05,79.34,,,Visualizer
moment,20.743,6.01,0.0,2.14,0.0,,81.11,79.34,,,Visualizer
moment,20.968,5.99,0.0,2.09,0.0,,81.14,79.33,,,Visualizer
moment,21.238,6.0,0.0,2.13,0.0,,81.24,79.41,,,Visualizer
moment,21.508,6.04,0.0,2.14,0.0,,81.14,79.45,,,Visualizer
moment,21.733,5.98,0.0,2.16,0.0,,81.24,79.41,,,Visualizer
moment,22.003,5.98,0.0,2.17,0.0,,81.21,79.42,,,Visualizer
moment,22.228,6.01,0.0,2.17,0.0,,81.21,79.44,,,Visualizer
moment,22.498,5.95,0.0,2.22,0.0,,81.27,79.4,,,Visualizer
moment,22.768,6.03,0.0,2.24,0.0,,81.18,79.44,,,Visualizer
moment,22.993,6.04,0.0,2.24,0.0,,81.27,79.42,,,Visualizer
moment,23.218,6.0,0.0,2.25,0.0,,81.27,79.45,,,Visualizer
moment,23.488,5.99,0.0,2.27,0.0,,81.34,79.5,,,Visualizer
moment,23.713,6.01,0.0,2.29,0.0,,81.21,79.43,,,Visualizer
moment,23.983,6.05,0.0,2.23,0.0,,81.3,79.44,,,Visualizer
moment,24.252,5.95,0.0,2.25,0.0,,81.24,79.44,,,Visualizer
moment,24.477,6.02,0.0,2.26,0.0,,81.14,79.57,,,Visualizer
