information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-10T12:49:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18410e34-f783-45bb-88a4-e5e523367b62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.55,0.0,3.91,0.0,,195.7,192.38,,,Visualizer
moment,0.494,0.6,0.0,3.98,0.0,,191.77,192.9,,,Visualizer
moment,0.629,0.71,0.0,4.0,0.0,,188.77,192.86,,,Visualizer
moment,0.854,0.77,0.0,4.01,0.0,,188.89,192.84,,,Visualizer
moment,1.124,0.72,0.0,4.01,0.0,,190.29,192.82,,,Visualizer
moment,1.304,0.76,0.0,4.04,0.0,,191.6,192.71,,,Visualizer
moment,1.484,0.81,0.0,4.05,0.0,,193.25,192.74,,,Visualizer
moment,1.754,0.83,0.0,4.0,0.0,,194.32,192.54,,,Visualizer
moment,1.933,0.9,0.0,4.0,0.0,,195.58,192.55,,,Visualizer
moment,2.114,0.86,0.0,4.09,0.0,,196.42,192.79,,,Visualizer
moment,2.294,0.83,0.0,4.11,0.0,,197.14,192.95,,,Visualizer
moment,2.564,0.83,0.0,4.06,0.0,,197.38,193.3,,,Visualizer
moment,2.743,0.81,-0.1,4.06,-0.09,,197.62,193.55,,,Visualizer
moment,2.924,0.72,0.0,4.04,0.0,,197.74,193.91,,,Visualizer
moment,3.148,0.65,-0.1,4.06,-0.09,,197.56,194.36,,,Visualizer
moment,3.373,0.64,-0.1,4.05,-0.09,,197.08,194.6,,,Visualizer
moment,3.554,0.62,-0.1,4.05,-0.09,,196.78,194.94,,,Visualizer
moment,3.778,0.62,-0.1,4.05,-0.09,,196.6,195.17,,,Visualizer
moment,4.003,0.59,-0.1,4.04,-0.09,,196.0,195.39,,,Visualizer
moment,4.183,0.6,-0.1,4.02,0.0,,195.52,195.37,,,Visualizer
moment,4.408,0.64,-0.2,4.04,-0.09,,194.86,195.35,,,Visualizer
moment,4.588,0.63,-0.2,4.02,-0.09,,194.2,195.28,,,Visualizer
moment,4.814,0.68,-0.2,4.05,-0.09,,193.79,195.25,,,Visualizer
moment,5.038,0.73,-0.2,3.98,-0.09,,193.08,195.19,,,Visualizer
moment,5.308,0.83,-0.3,4.02,-0.19,,192.6,195.17,,,Visualizer
moment,5.488,0.88,-0.2,4.05,0.0,,191.65,195.09,,,Visualizer
moment,5.668,0.98,-0.2,4.07,0.0,,190.95,194.94,,,Visualizer
moment,5.848,1.09,-0.3,4.07,-0.09,,190.95,194.91,,,Visualizer
moment,6.118,1.15,-0.3,4.06,-0.09,,190.48,194.76,,,Visualizer
moment,6.253,1.2,-0.4,4.04,-0.09,,190.36,194.61,,,Visualizer
moment,6.568,1.32,-0.4,4.04,-0.19,,190.36,194.46,,,Visualizer
moment,6.748,1.43,-0.4,4.03,-0.19,,190.36,194.11,,,Visualizer
moment,6.928,1.59,-0.4,4.01,-0.09,,190.29,193.94,,,Visualizer
moment,7.108,1.73,-0.4,4.0,-0.09,,190.18,193.82,,,Visualizer
moment,7.333,1.84,-0.4,3.98,-0.09,,189.94,193.72,,,Visualizer
moment,7.558,2.05,-0.4,3.9,0.0,,189.24,193.68,,,Visualizer
moment,7.784,2.23,-0.4,3.93,0.0,,189.06,193.26,,,Visualizer
moment,7.963,2.5,-0.4,3.86,0.0,,188.47,193.24,,,Visualizer
moment,8.143,2.85,-0.4,3.8,0.0,,188.19,193.2,,,Visualizer
moment,8.368,3.32,-0.4,3.8,0.0,,187.71,193.03,,,Visualizer
moment,8.593,3.92,-0.6,3.78,-0.19,,187.54,192.94,,,Visualizer
moment,8.773,4.71,-0.6,3.7,-0.19,,187.31,192.83,,,Visualizer
moment,8.998,5.45,-0.6,3.43,-0.19,,186.95,192.78,,,Visualizer
moment,9.18,5.75,-0.4,3.1,0.0,,186.72,192.58,,,Visualizer
moment,9.493,5.9,-0.2,2.75,0.19,,186.55,192.48,,,Visualizer
moment,9.628,5.88,0.1,2.45,0.65,,186.84,192.37,,,Visualizer
moment,9.808,5.81,0.3,2.15,0.83,,186.66,192.23,,,Visualizer
moment,10.124,5.67,0.6,1.93,1.11,,186.6,192.09,,,Visualizer
moment,10.213,5.57,1.1,1.76,1.39,,186.43,192.06,,,Visualizer
moment,10.438,5.52,1.1,1.59,1.39,,186.66,191.89,,,Visualizer
moment,10.663,5.37,1.3,1.47,1.11,,186.48,191.85,,,Visualizer
moment,10.843,5.37,1.6,1.37,1.21,,186.55,191.79,,,Visualizer
moment,11.113,5.37,1.7,1.33,1.11,,186.48,191.69,,,Visualizer
moment,11.293,5.31,2.1,1.27,1.02,,186.55,191.5,,,Visualizer
moment,11.473,5.25,2.2,1.26,0.93,,186.43,191.43,,,Visualizer
moment,11.743,5.17,2.4,1.23,1.02,,186.43,191.54,,,Visualizer
moment,11.878,5.13,2.8,1.19,1.11,,186.31,191.37,,,Visualizer
moment,12.103,5.16,2.9,1.2,1.11,,186.14,191.28,,,Visualizer
moment,12.328,5.18,3.2,1.2,1.11,,186.02,191.28,,,Visualizer
moment,12.554,5.15,3.5,1.18,1.21,,186.02,191.27,,,Visualizer
moment,12.733,5.11,3.7,1.16,1.21,,185.79,191.29,,,Visualizer
moment,13.003,5.04,4.1,1.18,1.3,,185.67,191.34,,,Visualizer
moment,13.138,4.95,4.4,1.18,1.39,,185.61,191.08,,,Visualizer
moment,13.363,4.86,4.7,1.2,1.39,,185.49,191.05,,,Visualizer
moment,13.588,4.79,5.0,1.2,1.39,,185.49,191.11,,,Visualizer
moment,13.813,4.73,5.2,1.17,1.39,,185.26,191.03,,,Visualizer
moment,13.993,4.71,5.4,1.18,1.21,,184.92,191.06,,,Visualizer
