information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-08-30T03:59:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/785384d7-4275-4196-a6b8-47f9d982e1d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.96,0.0,4.02,0.0,,93.44,90.4,,,Visualizer
moment,0.449,0.9,0.0,4.51,0.0,,93.04,90.57,,,Visualizer
moment,0.674,0.8,0.0,5.38,0.0,,91.12,90.76,,,Visualizer
moment,0.853,0.83,0.0,6.06,0.0,,90.5,90.75,,,Visualizer
moment,1.079,0.87,0.0,6.61,0.0,,90.89,90.78,,,Visualizer
moment,1.304,0.83,0.0,7.1,0.0,,91.09,90.66,,,Visualizer
moment,1.484,0.87,0.0,7.46,0.0,,91.49,90.75,,,Visualizer
moment,1.709,0.91,0.0,7.74,0.0,,91.89,90.67,,,Visualizer
moment,1.889,0.96,0.0,7.97,0.0,,92.33,90.35,,,Visualizer
moment,2.113,1.02,0.0,8.12,0.0,,92.77,90.17,,,Visualizer
moment,2.339,1.08,0.0,8.16,0.0,,93.17,90.29,,,Visualizer
moment,2.518,1.18,0.0,8.24,0.0,,93.57,90.42,,,Visualizer
moment,2.789,1.23,0.0,8.24,0.0,,94.05,90.71,,,Visualizer
moment,2.924,1.24,0.0,8.2,0.0,,94.56,91.17,,,Visualizer
moment,3.149,1.22,0.0,8.11,0.0,,95.11,91.58,,,Visualizer
moment,3.418,1.2,0.0,8.08,0.0,,95.58,91.86,,,Visualizer
moment,3.554,1.19,0.0,8.03,0.0,,95.89,92.13,,,Visualizer
moment,3.778,1.21,0.0,7.98,0.0,,96.13,92.42,,,Visualizer
moment,4.049,1.26,0.0,8.02,0.0,,96.2,92.65,,,Visualizer
moment,4.184,1.33,0.0,7.95,0.0,,96.38,92.88,,,Visualizer
moment,4.408,1.41,0.0,7.86,0.0,,96.38,93.16,,,Visualizer
moment,4.633,1.52,0.0,7.87,0.0,,96.17,93.29,,,Visualizer
moment,4.858,1.65,0.0,7.78,0.0,,96.13,93.53,,,Visualizer
moment,5.038,1.8,0.0,7.8,0.0,,95.86,93.71,,,Visualizer
moment,5.219,1.95,0.0,7.7,0.0,,95.82,93.79,,,Visualizer
moment,5.488,2.11,0.0,7.55,0.0,,95.69,93.9,,,Visualizer
moment,5.669,2.33,0.0,7.11,0.0,,95.38,94.0,,,Visualizer
moment,5.848,2.46,0.0,6.58,0.0,,94.9,93.96,,,Visualizer
moment,6.074,2.52,0.2,5.94,0.2,,94.73,93.99,,,Visualizer
moment,6.298,2.56,0.5,5.23,0.49,,94.46,93.97,,,Visualizer
moment,6.478,2.56,0.7,4.56,0.69,,94.36,93.95,,,Visualizer
moment,6.749,2.5,1.1,3.93,1.08,,94.12,93.91,,,Visualizer
moment,6.883,2.43,1.3,3.42,1.28,,93.95,93.83,,,Visualizer
moment,7.109,2.39,1.5,2.88,1.28,,93.81,93.89,,,Visualizer
moment,7.333,2.32,1.9,2.47,1.38,,93.74,93.79,,,Visualizer
moment,7.515,2.29,2.2,2.12,1.57,,93.64,93.71,,,Visualizer
moment,7.738,2.21,2.2,1.81,1.08,,93.57,93.68,,,Visualizer
moment,8.009,2.16,2.7,1.64,1.38,,93.47,93.61,,,Visualizer
moment,8.149,2.27,2.7,1.43,1.18,,93.47,93.56,,,Visualizer
moment,8.413,2.21,3.0,1.42,1.08,,93.27,93.54,,,Visualizer
moment,8.593,2.37,3.2,1.37,0.98,,93.24,93.52,,,Visualizer
moment,8.773,2.55,3.3,1.5,1.08,,93.24,93.52,,,Visualizer
moment,8.998,2.83,3.3,1.58,0.79,,93.04,93.45,,,Visualizer
moment,9.269,3.19,3.4,1.7,0.59,,92.9,93.35,,,Visualizer
moment,9.404,3.6,3.6,1.83,0.69,,92.63,93.38,,,Visualizer
moment,9.674,4.07,3.6,1.95,0.59,,92.53,93.38,,,Visualizer
moment,9.808,4.64,3.8,1.97,0.49,,92.33,93.29,,,Visualizer
moment,10.033,5.03,4.0,1.89,0.69,,92.26,93.3,,,Visualizer
moment,10.304,5.24,4.2,1.78,0.79,,92.03,93.26,,,Visualizer
moment,10.483,5.51,4.4,1.77,0.79,,91.96,93.25,,,Visualizer
moment,10.664,5.92,4.6,1.73,0.98,,91.86,93.2,,,Visualizer
moment,10.844,6.37,4.9,1.7,0.98,,91.83,93.19,,,Visualizer
moment,11.068,6.73,5.1,1.69,1.08,,91.79,93.12,,,Visualizer
moment,11.293,7.04,5.3,1.67,1.08,,91.89,93.06,,,Visualizer
moment,11.518,7.32,5.4,1.6,1.18,,91.79,93.06,,,Visualizer
moment,11.698,7.66,5.7,1.53,1.08,,91.76,93.08,,,Visualizer
moment,11.923,7.81,5.9,1.49,1.18,,91.86,93.08,,,Visualizer
moment,12.103,7.96,6.4,1.42,1.18,,91.83,93.0,,,Visualizer
moment,12.328,8.12,6.4,1.37,1.18,,91.89,93.0,,,Visualizer
moment,12.508,8.16,7.0,1.35,1.28,,91.96,92.97,,,Visualizer
moment,12.733,8.25,7.1,1.33,1.38,,92.03,92.89,,,Visualizer
moment,12.958,8.28,7.3,1.31,1.38,,91.96,92.87,,,Visualizer
moment,13.138,8.34,7.8,1.27,1.38,,92.09,92.9,,,Visualizer
moment,13.363,8.37,7.9,1.25,1.47,,92.0,92.75,,,Visualizer
moment,13.588,8.43,8.3,1.22,1.28,,92.09,92.75,,,Visualizer
moment,13.768,8.52,8.5,1.19,1.28,,92.13,92.73,,,Visualizer
moment,14.038,8.49,8.6,1.18,1.28,,92.2,92.71,,,Visualizer
moment,14.174,8.52,9.1,1.16,1.28,,92.2,92.66,,,Visualizer
moment,14.398,8.56,9.2,1.13,1.28,,92.06,92.68,,,Visualizer
moment,14.668,8.56,9.6,1.11,1.28,,92.13,92.72,,,Visualizer
moment,14.803,8.53,10.0,1.11,1.47,,92.2,92.7,,,Visualizer
moment,15.028,8.51,10.2,1.09,1.57,,92.2,92.65,,,Visualizer
moment,15.298,8.49,10.6,1.06,1.47,,92.3,92.53,,,Visualizer
moment,15.478,8.46,10.8,1.08,1.38,,92.23,92.53,,,Visualizer
moment,15.703,8.54,11.1,1.07,1.47,,92.36,92.58,,,Visualizer
moment,15.883,8.53,11.4,1.05,1.38,,92.39,92.5,,,Visualizer
moment,16.108,8.45,11.8,1.1,1.57,,92.5,92.45,,,Visualizer
moment,16.288,8.49,12.0,1.1,1.38,,92.46,92.47,,,Visualizer
moment,16.468,8.52,12.0,1.11,1.38,,92.46,92.44,,,Visualizer
moment,16.738,8.5,12.7,1.11,1.57,,92.5,92.43,,,Visualizer
moment,16.918,8.51,13.0,1.13,1.57,,92.7,92.48,,,Visualizer
moment,17.098,8.52,13.3,1.11,1.77,,92.7,92.37,,,Visualizer
moment,17.324,8.52,13.5,1.13,1.57,,92.7,92.36,,,Visualizer
moment,17.548,8.49,14.0,1.13,1.57,,92.6,92.35,,,Visualizer
moment,17.728,8.49,14.3,1.14,1.57,,92.66,92.32,,,Visualizer
moment,17.953,8.48,14.5,1.16,1.57,,92.73,92.31,,,Visualizer
moment,18.133,8.52,14.8,1.18,1.47,,92.7,92.36,,,Visualizer
moment,18.358,8.52,15.3,1.18,1.57,,92.8,92.33,,,Visualizer
moment,18.583,8.43,15.6,1.21,1.57,,92.93,92.24,,,Visualizer
moment,18.764,8.54,15.9,1.18,1.57,,92.93,92.16,,,Visualizer
moment,18.988,8.52,16.1,1.21,1.57,,92.9,92.2,,,Visualizer
moment,19.213,8.51,16.6,1.22,1.57,,93.0,92.2,,,Visualizer
moment,19.393,8.51,16.8,1.22,1.67,,93.1,92.21,,,Visualizer
moment,19.663,8.47,17.1,1.23,1.67,,93.04,92.14,,,Visualizer
moment,19.798,8.52,17.6,1.23,1.67,,93.27,92.19,,,Visualizer
moment,20.023,8.5,17.8,1.25,1.67,,93.37,92.12,,,Visualizer
moment,20.293,8.5,18.2,1.25,1.67,,93.24,92.07,,,Visualizer
moment,20.428,8.5,18.7,1.26,1.67,,93.47,92.08,,,Visualizer
moment,20.653,8.52,19.0,1.28,1.67,,93.47,92.12,,,Visualizer
moment,20.923,8.52,19.4,1.29,1.77,,93.44,92.13,,,Visualizer
moment,21.11,8.55,19.7,1.26,1.67,,93.68,92.11,,,Visualizer
moment,21.283,8.52,20.0,1.26,1.67,,93.74,92.05,,,Visualizer
moment,21.553,8.49,20.4,1.28,1.67,,93.64,92.11,,,Visualizer
moment,21.734,8.52,20.7,1.28,1.67,,93.71,92.11,,,Visualizer
moment,21.913,8.48,21.1,1.28,1.67,,93.84,92.05,,,Visualizer
moment,22.093,8.56,21.4,1.29,1.67,,93.98,92.07,,,Visualizer
moment,22.363,8.53,21.7,1.31,1.67,,93.95,92.13,,,Visualizer
moment,22.543,8.53,22.1,1.31,1.67,,93.98,92.06,,,Visualizer
moment,22.723,8.51,22.3,1.31,1.67,,93.98,91.96,,,Visualizer
moment,22.948,8.51,22.8,1.34,1.67,,94.18,92.02,,,Visualizer
moment,23.173,8.55,23.1,1.32,1.67,,94.08,92.07,,,Visualizer
moment,23.353,8.5,23.5,1.33,1.77,,94.02,91.98,,,Visualizer
moment,23.578,8.52,23.7,1.34,1.77,,94.18,92.02,,,Visualizer
moment,23.758,8.55,24.2,1.31,1.77,,94.15,91.95,,,Visualizer
moment,23.983,8.54,24.4,1.28,1.77,,94.22,92.01,,,Visualizer
moment,24.208,8.51,24.9,1.31,1.77,,94.22,91.95,,,Visualizer
moment,24.388,8.5,25.2,1.31,1.67,,94.36,91.96,,,Visualizer
moment,24.613,8.54,25.5,1.32,1.67,,94.32,92.0,,,Visualizer
moment,24.838,8.58,25.8,1.28,1.77,,94.29,91.99,,,Visualizer
moment,25.018,8.54,26.2,1.28,1.57,,94.39,91.97,,,Visualizer
moment,25.288,8.52,26.4,1.26,1.67,,94.39,92.01,,,Visualizer
moment,25.423,8.53,26.9,1.28,1.67,,94.46,91.98,,,Visualizer
moment,25.648,8.52,27.3,1.3,1.77,,94.46,91.94,,,Visualizer
moment,25.917,8.55,27.5,1.3,1.67,,94.49,91.95,,,Visualizer
moment,26.053,8.56,28.2,1.29,1.77,,94.56,91.93,,,Visualizer
moment,26.278,8.51,28.2,1.3,1.57,,94.42,91.91,,,Visualizer
moment,26.548,8.58,28.5,1.26,1.57,,94.36,91.87,,,Visualizer
moment,26.73,8.48,29.1,1.31,1.57,,94.52,91.87,,,Visualizer
moment,26.908,8.58,29.2,1.29,1.57,,94.46,91.91,,,Visualizer
moment,27.088,8.57,29.6,1.29,1.57,,94.52,91.92,,,Visualizer
moment,27.313,8.49,30.0,1.27,1.77,,94.52,91.91,,,Visualizer
moment,27.538,8.53,30.2,1.27,1.67,,94.46,91.91,,,Visualizer
moment,27.718,8.44,30.6,1.31,1.47,,94.49,91.86,,,Visualizer
moment,27.989,8.46,30.7,1.34,1.57,,94.46,91.93,,,Visualizer
moment,28.168,8.41,31.2,1.38,1.57,,94.56,91.84,,,Visualizer
moment,28.348,8.44,31.6,1.41,1.57,,94.42,91.83,,,Visualizer
moment,28.573,8.58,31.9,1.39,1.67,,94.56,91.83,,,Visualizer
moment,28.797,8.5,32.2,1.41,1.57,,94.46,91.85,,,Visualizer
moment,28.978,8.54,32.5,1.41,1.57,,94.49,91.81,,,Visualizer
moment,29.202,8.47,32.8,1.42,1.57,,94.46,91.83,,,Visualizer
moment,29.383,8.49,33.0,1.44,1.57,,94.42,91.82,,,Visualizer
moment,29.607,8.58,33.5,1.43,1.57,,94.56,91.7,,,Visualizer
moment,29.833,8.53,33.8,1.42,1.57,,94.42,91.76,,,Visualizer
moment,30.013,8.54,34.1,1.42,1.57,,94.32,91.8,,,Visualizer
moment,30.237,8.52,34.2,1.43,1.47,,94.46,91.81,,,Visualizer
moment,30.463,8.54,34.7,1.44,1.47,,94.49,91.83,,,Visualizer
