information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-05-03T17:24:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e629d8e-ac5c-43a0-b6d4-2647be9199db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.003,0.65,0.0,3.88,0.0,,92.15,91.18,,,Visualizer
moment,0.27,0.63,0.0,3.99,0.0,,91.78,91.33,,,Visualizer
moment,0.404,0.71,0.0,4.13,0.0,,90.05,91.42,,,Visualizer
moment,0.629,0.82,0.0,4.24,0.0,,89.32,91.42,,,Visualizer
moment,0.901,0.81,0.0,4.3,0.0,,89.75,91.42,,,Visualizer
moment,1.079,0.76,0.0,4.35,0.0,,90.28,91.45,,,Visualizer
moment,1.304,0.79,0.0,4.49,0.0,,90.75,91.47,,,Visualizer
moment,1.529,0.76,0.0,4.44,0.0,,91.28,91.52,,,Visualizer
moment,1.664,0.8,0.0,4.44,0.0,,91.95,91.49,,,Visualizer
moment,1.889,0.72,0.0,4.49,0.0,,92.21,91.38,,,Visualizer
moment,2.069,0.71,0.0,4.53,0.0,,92.75,91.32,,,Visualizer
moment,2.339,0.8,0.0,4.52,0.0,,93.19,91.15,,,Visualizer
moment,2.519,0.75,0.0,4.51,0.0,,93.56,91.17,,,Visualizer
moment,2.699,0.68,0.0,4.52,0.0,,93.73,91.26,,,Visualizer
moment,2.969,0.77,0.0,4.49,0.0,,93.97,91.25,,,Visualizer
moment,3.149,0.83,0.0,4.48,0.0,,94.14,91.28,,,Visualizer
moment,3.329,0.82,0.0,4.47,0.0,,94.21,91.33,,,Visualizer
moment,3.554,0.82,0.0,4.45,0.0,,94.41,91.48,,,Visualizer
moment,3.779,0.83,0.0,4.53,0.0,,94.41,91.66,,,Visualizer
moment,3.959,0.85,0.0,4.52,0.0,,94.41,91.81,,,Visualizer
moment,4.185,0.89,0.0,4.51,0.0,,94.24,91.99,,,Visualizer
moment,4.365,0.93,0.0,4.53,0.0,,94.31,92.17,,,Visualizer
moment,4.634,0.92,0.0,4.49,0.0,,94.14,92.27,,,Visualizer
moment,4.814,1.0,0.0,4.47,0.0,,94.04,92.35,,,Visualizer
moment,4.994,1.12,0.0,4.44,0.0,,93.94,92.47,,,Visualizer
moment,5.219,1.19,0.0,4.5,0.0,,94.0,92.57,,,Visualizer
moment,5.444,1.21,0.0,4.51,0.0,,93.83,92.61,,,Visualizer
moment,5.627,1.26,0.0,4.48,0.0,,93.6,92.67,,,Visualizer
moment,5.894,1.4,0.0,4.47,0.0,,93.73,92.68,,,Visualizer
moment,6.029,1.51,0.0,4.45,0.0,,93.66,92.76,,,Visualizer
moment,6.254,1.59,0.0,4.43,0.0,,93.53,92.78,,,Visualizer
moment,6.526,1.72,0.0,4.41,0.0,,93.43,92.76,,,Visualizer
moment,6.659,1.85,0.0,4.51,0.0,,93.53,92.75,,,Visualizer
moment,6.884,1.96,0.0,4.52,0.0,,93.32,92.77,,,Visualizer
moment,7.155,2.1,0.0,4.52,0.0,,93.26,92.76,,,Visualizer
moment,7.334,2.3,0.0,4.52,0.0,,93.12,92.79,,,Visualizer
moment,7.514,2.53,0.0,4.47,0.0,,93.16,92.89,,,Visualizer
moment,7.739,2.74,0.0,4.43,0.0,,92.99,92.82,,,Visualizer
moment,7.964,3.03,0.0,4.4,0.0,,92.92,92.72,,,Visualizer
moment,8.144,3.44,0.0,4.42,0.0,,92.65,92.76,,,Visualizer
moment,8.329,3.91,0.0,4.45,0.0,,92.62,92.78,,,Visualizer
moment,8.594,4.56,0.0,4.26,0.0,,92.48,92.84,,,Visualizer
moment,8.775,5.1,0.0,3.98,0.0,,92.35,92.79,,,Visualizer
moment,8.957,5.54,0.0,3.76,0.0,,92.18,92.72,,,Visualizer
moment,9.179,6.08,0.0,3.51,0.0,,92.05,92.69,,,Visualizer
moment,9.404,6.59,0.0,3.3,0.0,,91.88,92.66,,,Visualizer
moment,9.584,7.04,0.0,3.09,0.0,,91.68,92.68,,,Visualizer
moment,9.809,7.45,0.0,2.9,0.0,,91.61,92.64,,,Visualizer
moment,9.989,7.79,0.0,2.7,0.0,,91.38,92.62,,,Visualizer
moment,10.214,8.06,0.0,2.5,0.0,,91.21,92.59,,,Visualizer
moment,10.439,8.25,0.0,2.31,0.0,,91.14,92.57,,,Visualizer
moment,10.619,8.4,0.0,2.2,0.0,,91.04,92.51,,,Visualizer
moment,10.844,8.59,0.0,2.08,0.0,,90.91,92.54,,,Visualizer
