information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-24T21:51:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a5a3c2a-b42e-4ac6-b7ed-cd37608967c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,1.55,0.0,3.86,0.0,,89.62,81.16,,,Visualizer
moment,0.403,1.57,0.0,3.92,0.0,,89.16,81.37,,,Visualizer
moment,0.628,1.55,0.0,3.95,0.0,,88.37,81.37,,,Visualizer
moment,0.856,1.55,0.0,3.94,0.0,,88.21,81.57,,,Visualizer
moment,1.033,1.55,0.0,3.99,0.0,,88.73,81.93,,,Visualizer
moment,1.258,1.55,0.0,4.01,0.0,,89.16,82.25,,,Visualizer
moment,1.483,1.53,0.0,4.03,0.0,,89.88,82.81,,,Visualizer
moment,1.663,1.53,0.0,3.99,0.0,,90.35,83.47,,,Visualizer
moment,1.888,1.52,0.0,4.03,0.0,,91.04,84.13,,,Visualizer
moment,2.068,1.49,0.0,4.08,0.0,,91.51,84.92,,,Visualizer
moment,2.293,1.39,0.0,4.11,0.0,,91.84,85.6,,,Visualizer
moment,2.518,1.32,0.0,4.09,0.0,,91.84,86.25,,,Visualizer
moment,2.698,1.25,0.0,4.08,0.0,,91.81,86.79,,,Visualizer
moment,2.923,1.17,0.0,4.09,0.0,,91.81,87.31,,,Visualizer
moment,3.152,1.1,0.0,4.12,0.0,,91.51,87.66,,,Visualizer
moment,3.328,1.03,0.0,4.13,0.0,,91.04,88.09,,,Visualizer
moment,3.554,0.99,0.0,4.13,0.0,,90.81,88.31,,,Visualizer
moment,3.733,0.97,0.0,4.14,0.0,,90.48,88.56,,,Visualizer
moment,3.958,0.96,0.0,4.12,0.0,,90.08,88.68,,,Visualizer
moment,4.184,0.96,0.0,4.11,0.0,,89.62,88.66,,,Visualizer
moment,4.367,0.98,0.0,4.06,0.0,,89.45,88.67,,,Visualizer
moment,4.591,1.01,0.0,4.03,0.0,,89.12,88.73,,,Visualizer
moment,4.813,1.06,0.0,4.0,0.0,,88.86,88.61,,,Visualizer
moment,4.993,1.12,0.0,4.0,0.0,,88.54,88.6,,,Visualizer
moment,5.218,1.16,0.0,3.98,0.0,,88.54,88.6,,,Visualizer
moment,5.398,1.24,0.0,3.96,0.0,,88.24,88.57,,,Visualizer
moment,5.622,1.38,0.0,3.96,0.0,,88.3,88.46,,,Visualizer
moment,5.848,1.49,0.0,3.94,0.0,,88.18,88.36,,,Visualizer
moment,6.033,1.54,0.0,3.95,0.0,,88.21,88.35,,,Visualizer
moment,6.253,1.65,0.0,3.94,0.0,,88.3,88.33,,,Visualizer
moment,6.479,1.74,0.0,3.95,0.0,,88.24,88.3,,,Visualizer
moment,6.658,1.83,0.0,3.98,0.0,,88.18,88.26,,,Visualizer
moment,6.884,1.98,0.0,3.94,0.0,,88.21,88.33,,,Visualizer
moment,7.062,2.16,0.0,3.95,0.0,,88.14,88.27,,,Visualizer
moment,7.291,2.33,0.0,3.93,0.0,,88.08,88.21,,,Visualizer
moment,7.514,2.53,0.0,3.91,0.0,,87.82,88.15,,,Visualizer
moment,7.693,2.81,0.0,3.89,0.0,,87.91,88.15,,,Visualizer
moment,7.92,3.1,0.2,3.87,0.05,,87.68,88.19,,,Visualizer
moment,8.143,3.47,0.6,3.85,0.15,,87.46,88.16,,,Visualizer
moment,8.323,3.96,0.9,3.87,0.23,,87.23,88.09,,,Visualizer
moment,8.55,4.5,1.1,3.67,0.28,,86.97,88.09,,,Visualizer
moment,8.728,4.78,1.8,3.34,0.46,,86.71,87.98,,,Visualizer
moment,8.953,4.96,1.9,3.09,0.48,,86.55,87.97,,,Visualizer
moment,9.178,5.11,2.4,2.87,0.61,,86.32,87.86,,,Visualizer
moment,9.358,5.27,2.9,2.67,0.74,,86.19,87.78,,,Visualizer
moment,9.583,5.4,3.0,2.53,0.76,,86.06,87.83,,,Visualizer
moment,9.809,5.54,3.5,2.37,0.89,,85.93,87.71,,,Visualizer
moment,9.988,5.66,3.8,2.22,0.96,,85.86,87.68,,,Visualizer
moment,10.213,5.79,4.0,2.02,1.01,,85.77,87.74,,,Visualizer
moment,10.404,5.82,4.3,1.91,1.09,,85.77,87.65,,,Visualizer
moment,10.663,5.86,4.7,1.82,1.19,,85.73,87.57,,,Visualizer
moment,10.844,5.96,4.9,1.72,1.24,,85.61,87.57,,,Visualizer
moment,11.023,5.97,5.2,1.64,1.32,,85.57,87.37,,,Visualizer
moment,11.251,5.98,5.5,1.56,1.39,,85.57,87.43,,,Visualizer
moment,11.473,5.98,5.7,1.55,1.45,,85.61,87.39,,,Visualizer
moment,11.655,6.01,6.0,1.51,1.52,,85.51,87.45,,,Visualizer
moment,11.885,6.05,6.2,1.47,1.52,,85.54,87.41,,,Visualizer
moment,12.058,6.03,6.5,1.42,1.5,,85.44,87.32,,,Visualizer
moment,12.283,6.03,6.7,1.38,1.52,,85.54,87.35,,,Visualizer
moment,12.511,6.02,6.9,1.38,1.47,,85.35,87.4,,,Visualizer
moment,12.697,6.04,7.3,1.36,1.39,,85.54,87.33,,,Visualizer
moment,12.922,6.07,7.5,1.27,1.39,,85.51,87.25,,,Visualizer
moment,13.141,6.01,7.8,1.31,1.37,,85.48,87.27,,,Visualizer
moment,13.318,6.05,8.0,1.33,1.29,,85.44,87.31,,,Visualizer
moment,13.543,6.06,8.3,1.27,1.34,,85.64,87.22,,,Visualizer
moment,13.728,5.98,8.5,1.3,1.27,,85.61,87.2,,,Visualizer
moment,13.947,6.06,8.8,1.3,1.27,,85.51,87.19,,,Visualizer
moment,14.173,6.05,9.0,1.26,1.27,,85.57,87.17,,,Visualizer
moment,14.353,5.96,9.2,1.31,1.24,,85.61,87.17,,,Visualizer
moment,14.589,6.04,9.5,1.3,1.22,,85.61,87.17,,,Visualizer
moment,14.807,6.06,9.7,1.28,1.22,,85.73,87.1,,,Visualizer
moment,14.983,6.03,9.9,1.28,1.19,,85.67,87.14,,,Visualizer
moment,15.208,6.03,10.2,1.24,1.19,,85.89,87.08,,,Visualizer
moment,15.433,5.98,10.5,1.29,1.22,,85.7,87.03,,,Visualizer
moment,15.619,6.01,10.7,1.26,1.19,,85.77,87.04,,,Visualizer
moment,15.846,6.0,11.0,1.26,1.22,,85.89,87.08,,,Visualizer
moment,16.017,5.99,11.2,1.3,1.19,,85.93,86.97,,,Visualizer
moment,16.243,6.02,11.5,1.26,1.22,,86.06,86.94,,,Visualizer
moment,16.47,6.04,11.8,1.27,1.24,,86.16,86.97,,,Visualizer
moment,16.693,5.91,12.2,1.36,1.24,,86.06,86.96,,,Visualizer
moment,16.873,5.97,12.3,1.39,1.24,,86.16,86.91,,,Visualizer
moment,17.102,6.08,12.7,1.34,1.24,,86.29,86.9,,,Visualizer
moment,17.332,6.0,13.0,1.34,1.27,,86.41,86.94,,,Visualizer
moment,17.503,5.95,13.3,1.38,1.27,,86.45,86.87,,,Visualizer
moment,17.69,5.94,13.5,1.43,1.27,,86.68,86.85,,,Visualizer
moment,17.921,6.01,13.8,1.42,1.27,,86.71,86.81,,,Visualizer
moment,18.135,6.06,14.2,1.4,1.32,,86.77,86.85,,,Visualizer
moment,18.312,6.0,14.4,1.41,1.32,,86.8,86.84,,,Visualizer
moment,18.538,6.06,14.7,1.34,1.32,,87.1,86.76,,,Visualizer
moment,18.763,5.95,15.0,1.38,1.34,,87.16,86.81,,,Visualizer
moment,18.943,5.98,15.3,1.42,1.37,,87.29,86.78,,,Visualizer
moment,19.171,6.04,15.6,1.43,1.37,,87.46,86.64,,,Visualizer
moment,19.348,6.01,15.9,1.43,1.37,,87.62,86.71,,,Visualizer
moment,19.575,5.96,16.3,1.45,1.42,,87.68,86.74,,,Visualizer
moment,19.798,6.0,16.5,1.49,1.39,,87.95,86.76,,,Visualizer
moment,19.985,5.97,17.0,1.48,1.42,,88.14,86.8,,,Visualizer
moment,20.212,5.93,17.1,1.53,1.42,,88.34,86.74,,,Visualizer
moment,20.431,6.04,17.7,1.52,1.47,,88.44,86.71,,,Visualizer
moment,20.608,6.01,18.0,1.53,1.47,,88.5,86.8,,,Visualizer
moment,20.832,5.95,18.4,1.58,1.52,,88.7,86.7,,,Visualizer
moment,21.023,5.97,18.7,1.63,1.52,,88.83,86.72,,,Visualizer
moment,21.237,5.99,19.0,1.63,1.52,,88.96,86.77,,,Visualizer
moment,21.467,6.07,19.3,1.59,1.52,,89.0,86.76,,,Visualizer
moment,21.642,6.02,19.7,1.62,1.57,,89.12,86.78,,,Visualizer
moment,21.868,5.97,20.0,1.61,1.57,,89.36,86.81,,,Visualizer
moment,22.093,6.03,20.4,1.59,1.57,,89.36,86.74,,,Visualizer
moment,22.273,5.98,20.8,1.62,1.62,,89.55,86.75,,,Visualizer
moment,22.498,5.99,21.1,1.64,1.62,,89.55,86.83,,,Visualizer
moment,22.685,5.99,21.5,1.67,1.65,,89.62,86.77,,,Visualizer
moment,22.914,6.04,21.8,1.65,1.65,,89.75,86.77,,,Visualizer
moment,23.132,6.0,22.1,1.68,1.65,,89.98,86.78,,,Visualizer
moment,23.308,5.98,22.7,1.72,1.67,,89.82,86.87,,,Visualizer
moment,23.533,5.98,22.9,1.69,1.67,,89.88,86.84,,,Visualizer
moment,23.758,5.99,23.3,1.72,1.72,,90.02,86.86,,,Visualizer
moment,23.938,5.97,23.8,1.74,1.72,,90.08,86.94,,,Visualizer
moment,24.167,6.03,24.0,1.77,1.75,,90.11,86.97,,,Visualizer
moment,24.388,5.94,24.6,1.82,1.75,,90.18,86.89,,,Visualizer
moment,24.568,5.99,24.9,1.77,1.75,,90.25,86.9,,,Visualizer
moment,24.793,6.01,25.3,1.74,1.75,,90.21,87.0,,,Visualizer
moment,24.973,5.95,25.7,1.75,1.78,,90.28,87.05,,,Visualizer
moment,25.199,5.87,26.1,1.73,1.8,,90.45,87.02,,,Visualizer
moment,25.425,5.85,26.5,1.75,1.83,,90.38,87.06,,,Visualizer
moment,25.65,5.86,26.8,1.76,1.8,,90.51,87.01,,,Visualizer
moment,25.829,5.82,27.3,1.75,1.85,,90.38,87.05,,,Visualizer
moment,26.007,5.83,27.6,1.77,1.83,,90.48,87.12,,,Visualizer
moment,26.233,5.81,28.0,1.77,1.83,,90.41,87.08,,,Visualizer
moment,26.458,5.8,28.4,1.73,1.85,,90.45,87.14,,,Visualizer
moment,26.638,5.74,28.7,1.75,1.83,,90.48,87.17,,,Visualizer
moment,26.871,5.79,29.2,1.77,1.88,,90.51,87.16,,,Visualizer
moment,27.09,5.79,29.6,1.72,1.9,,90.51,87.1,,,Visualizer
moment,27.313,5.72,29.9,1.73,1.88,,90.55,87.14,,,Visualizer
moment,27.493,5.71,30.5,1.77,1.88,,90.38,87.24,,,Visualizer
moment,27.674,5.72,30.7,1.78,1.88,,90.48,87.21,,,Visualizer
moment,27.898,5.72,31.1,1.79,1.9,,90.45,87.17,,,Visualizer
moment,28.123,5.67,31.5,1.78,1.9,,90.41,87.29,,,Visualizer
moment,28.302,5.67,32.2,1.79,1.93,,90.35,87.3,,,Visualizer
moment,28.529,5.67,32.3,1.8,1.9,,90.35,87.24,,,Visualizer
moment,28.752,5.64,32.9,1.83,1.93,,90.28,87.3,,,Visualizer
moment,28.985,5.63,33.3,1.83,1.93,,90.28,87.28,,,Visualizer
moment,29.158,5.63,33.7,1.88,1.93,,90.11,87.35,,,Visualizer
moment,29.34,5.62,34.1,1.87,1.93,,90.18,87.42,,,Visualizer
moment,29.571,5.6,34.6,1.84,1.98,,90.15,87.42,,,Visualizer
