information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-25T05:01:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfc8ba16-3666-46b9-a2e9-d1e74f836fb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.005,1.51,0.0,3.85,0.0,,83.87,71.34,,,Visualizer
moment,0.224,1.63,0.0,4.36,0.0,,83.52,71.49,,,Visualizer
moment,0.412,1.84,0.0,5.04,0.0,,82.65,71.65,,,Visualizer
moment,0.636,2.03,0.0,5.62,0.0,,82.97,71.7,,,Visualizer
moment,0.861,2.0,0.0,6.12,0.0,,83.64,72.36,,,Visualizer
moment,1.049,1.94,0.0,6.49,0.0,,84.29,73.42,,,Visualizer
moment,1.274,1.92,0.0,6.88,0.0,,84.93,74.69,,,Visualizer
moment,1.499,1.91,0.0,7.19,0.0,,85.55,76.2,,,Visualizer
moment,1.686,1.88,0.0,7.43,0.0,,85.8,77.71,,,Visualizer
moment,1.911,1.84,0.0,7.7,0.0,,86.07,78.94,,,Visualizer
moment,2.099,1.91,0.0,7.81,0.0,,86.1,80.1,,,Visualizer
moment,2.324,2.03,0.0,7.88,0.0,,86.2,81.13,,,Visualizer
moment,2.511,2.19,0.0,7.94,0.0,,85.93,81.92,,,Visualizer
moment,2.736,2.42,0.0,7.88,0.0,,85.97,82.56,,,Visualizer
moment,2.924,2.6,0.0,7.84,0.0,,85.71,83.07,,,Visualizer
moment,3.149,2.83,0.0,7.7,0.0,,85.52,83.43,,,Visualizer
moment,3.374,3.1,0.0,7.52,0.0,,85.45,83.61,,,Visualizer
moment,3.561,3.42,0.0,7.39,0.0,,85.12,83.88,,,Visualizer
moment,3.749,3.84,0.0,6.94,0.0,,84.93,84.07,,,Visualizer
moment,3.974,4.08,0.0,6.45,0.0,,84.96,84.23,,,Visualizer
moment,4.2,4.44,0.0,5.74,0.0,,84.9,84.33,,,Visualizer
moment,4.386,4.39,0.0,4.92,0.0,,84.61,84.23,,,Visualizer
moment,4.612,4.06,0.0,4.13,0.0,,84.13,84.33,,,Visualizer
moment,4.799,3.72,0.0,3.4,0.0,,83.58,84.41,,,Visualizer
moment,5.024,3.39,0.0,2.83,0.0,,82.88,84.43,,,Visualizer
moment,5.212,3.17,0.0,2.22,0.0,,82.36,84.43,,,Visualizer
moment,5.436,2.88,0.0,1.81,0.0,,81.95,84.42,,,Visualizer
moment,5.661,2.74,0.0,1.42,0.0,,81.4,84.42,,,Visualizer
moment,5.849,2.56,0.0,1.1,0.0,,81.02,84.46,,,Visualizer
moment,6.074,2.41,0.0,0.86,0.0,,80.89,84.44,,,Visualizer
moment,6.261,2.31,0.0,0.67,0.0,,80.61,84.35,,,Visualizer
moment,6.486,2.23,0.0,0.52,0.0,,80.35,84.37,,,Visualizer
moment,6.674,2.16,0.0,0.4,0.0,,80.25,84.3,,,Visualizer
moment,6.899,2.1,0.0,0.31,0.0,,80.22,84.25,,,Visualizer
moment,7.124,2.05,0.0,0.24,0.0,,80.09,84.25,,,Visualizer
moment,7.311,2.02,0.0,0.3,0.0,,80.12,84.19,,,Visualizer
moment,7.536,2.09,0.0,0.35,0.0,,79.96,84.13,,,Visualizer
moment,7.761,2.24,0.0,0.69,0.0,,79.84,84.12,,,Visualizer
moment,7.948,2.65,0.0,1.0,0.0,,79.49,84.07,,,Visualizer
moment,8.137,3.17,0.0,1.24,0.0,,79.01,84.01,,,Visualizer
moment,8.361,3.65,0.0,1.37,0.0,,78.12,84.07,,,Visualizer
moment,8.549,4.14,0.0,1.41,0.0,,77.51,84.04,,,Visualizer
moment,8.774,4.62,0.0,1.33,0.0,,76.81,84.03,,,Visualizer
moment,9.036,4.96,0.0,1.26,0.0,,76.27,83.98,,,Visualizer
moment,9.186,5.19,0.0,1.18,0.0,,75.79,83.94,,,Visualizer
moment,9.448,5.38,0.0,1.11,0.0,,75.25,84.0,,,Visualizer
moment,9.599,5.6,0.0,1.0,0.0,,75.06,83.87,,,Visualizer
moment,9.823,5.7,0.0,0.89,0.0,,74.67,83.86,,,Visualizer
moment,10.011,5.74,0.0,0.83,0.0,,74.58,83.78,,,Visualizer
moment,10.236,5.82,0.0,0.77,0.0,,74.48,83.71,,,Visualizer
moment,10.424,5.85,0.0,0.74,0.0,,74.29,83.76,,,Visualizer
moment,10.649,5.91,0.0,0.72,0.0,,74.23,83.7,,,Visualizer
moment,10.873,5.94,0.0,0.69,0.0,,74.26,83.66,,,Visualizer
moment,11.061,5.91,0.0,0.68,0.0,,74.26,83.58,,,Visualizer
moment,11.286,5.97,0.0,0.66,0.0,,74.07,83.6,,,Visualizer
moment,11.474,5.98,0.0,0.63,0.0,,74.1,83.61,,,Visualizer
moment,11.699,5.97,0.0,0.63,0.0,,74.16,83.57,,,Visualizer
moment,11.886,6.02,0.0,0.6,0.0,,74.1,83.48,,,Visualizer
moment,12.111,5.98,0.0,0.61,0.0,,74.13,83.48,,,Visualizer
moment,12.336,5.98,0.0,0.62,0.0,,74.04,83.42,,,Visualizer
moment,12.524,5.99,0.0,0.62,0.0,,73.97,83.41,,,Visualizer
moment,12.748,6.0,0.0,0.62,0.0,,73.97,83.36,,,Visualizer
moment,12.936,5.95,0.0,0.65,0.0,,74.0,83.36,,,Visualizer
moment,13.161,5.98,0.0,0.65,0.0,,73.88,83.34,,,Visualizer
moment,13.349,5.97,0.0,0.65,0.0,,73.94,83.28,,,Visualizer
moment,13.573,5.97,0.0,0.64,0.0,,73.78,83.21,,,Visualizer
moment,13.798,5.99,0.0,0.62,0.0,,73.65,83.18,,,Visualizer
moment,13.986,5.96,0.0,0.67,0.0,,73.62,83.12,,,Visualizer
moment,14.211,5.99,0.0,0.7,0.0,,73.55,83.1,,,Visualizer
moment,14.399,5.98,0.0,0.72,0.0,,73.52,83.1,,,Visualizer
moment,14.623,5.98,0.0,0.75,0.0,,73.36,83.06,,,Visualizer
moment,14.811,5.94,0.0,0.77,0.0,,73.2,83.01,,,Visualizer
moment,15.075,5.96,0.0,0.78,0.0,,73.11,83.01,,,Visualizer
moment,15.224,5.97,0.0,0.84,0.0,,73.07,82.94,,,Visualizer
moment,15.449,5.99,0.0,0.84,0.0,,72.91,82.81,,,Visualizer
moment,15.673,5.94,0.0,0.89,0.0,,72.88,82.79,,,Visualizer
moment,15.861,5.95,0.0,0.91,0.0,,72.59,82.81,,,Visualizer
moment,16.086,5.95,0.0,0.95,0.0,,72.5,82.77,,,Visualizer
moment,16.273,5.98,0.0,0.95,0.0,,72.4,82.79,,,Visualizer
moment,16.499,5.96,0.0,0.97,0.0,,72.34,82.69,,,Visualizer
moment,16.686,5.96,0.0,0.98,0.0,,72.27,82.62,,,Visualizer
moment,16.911,5.97,0.0,1.03,0.0,,72.14,82.55,,,Visualizer
moment,17.136,5.94,0.0,1.04,0.0,,72.02,82.5,,,Visualizer
moment,17.323,5.97,0.0,1.05,0.0,,71.89,82.49,,,Visualizer
moment,17.548,5.93,0.0,1.1,0.0,,71.79,82.41,,,Visualizer
moment,17.736,5.97,0.0,1.11,0.0,,71.79,82.32,,,Visualizer
moment,17.998,5.94,0.0,1.14,0.0,,71.66,82.28,,,Visualizer
moment,18.186,5.95,0.0,1.15,0.0,,71.63,82.19,,,Visualizer
