information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T15:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga Boye Grade 1 FTO Washed,text
meta,,,,,,,,,Description,rv 35,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08021ad5-eaff-43b8-9f9b-b3fb92364898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.243,0.95,-0.02,7.99,-0.0,,84.82,82.49,,,Visualizer
moment,0.436,0.94,-0.02,8.16,-0.0,,84.49,82.63,,,Visualizer
moment,0.632,0.97,-0.02,8.37,-0.0,,83.81,82.76,,,Visualizer
moment,0.828,0.98,-0.02,8.64,-0.0,,83.71,82.68,,,Visualizer
moment,1.087,0.98,-0.03,8.82,-0.01,,83.84,82.73,,,Visualizer
moment,1.263,0.99,-0.03,9.06,-0.01,,84.04,82.71,,,Visualizer
moment,1.486,0.99,-0.03,9.15,-0.01,,84.27,82.74,,,Visualizer
moment,1.704,0.97,-0.03,9.23,-0.01,,84.55,82.69,,,Visualizer
moment,1.904,0.94,-0.03,9.4,-0.01,,84.79,82.69,,,Visualizer
moment,2.094,0.94,-0.03,9.41,-0.01,,84.95,82.71,,,Visualizer
moment,2.293,0.94,-0.03,9.45,-0.01,,85.11,82.76,,,Visualizer
moment,2.541,0.91,-0.03,9.56,-0.01,,85.21,82.82,,,Visualizer
moment,2.728,0.92,-0.03,9.55,-0.01,,85.27,82.93,,,Visualizer
moment,2.926,0.98,-0.02,9.61,-0.0,,85.17,83.06,,,Visualizer
moment,3.118,1.06,-0.02,9.68,-0.0,,85.17,83.27,,,Visualizer
moment,3.362,1.09,-0.02,9.62,-0.0,,85.14,83.29,,,Visualizer
moment,3.556,1.2,-0.02,9.55,0.0,,85.01,83.39,,,Visualizer
moment,3.751,1.34,-0.02,9.54,0.0,,84.85,83.49,,,Visualizer
moment,3.995,1.52,-0.03,9.46,-0.0,,84.82,83.52,,,Visualizer
moment,4.194,1.69,-0.03,9.34,-0.0,,84.65,83.56,,,Visualizer
moment,4.387,1.92,-0.03,9.27,-0.0,,84.43,83.58,,,Visualizer
moment,4.581,2.2,-0.03,9.13,-0.0,,84.33,83.62,,,Visualizer
moment,4.836,2.55,-0.03,8.94,-0.0,,84.17,83.61,,,Visualizer
moment,5.02,2.92,-0.02,8.77,0.0,,84.1,83.6,,,Visualizer
moment,5.23,3.39,-0.02,8.56,0.0,,84.13,83.58,,,Visualizer
moment,5.411,3.93,0.45,8.27,0.12,,83.84,83.59,,,Visualizer
moment,5.652,4.44,3.13,7.91,0.77,,83.78,83.56,,,Visualizer
moment,5.848,5.0,3.79,7.19,0.93,,83.65,83.58,,,Visualizer
moment,6.05,5.15,4.79,6.26,1.17,,83.59,83.63,,,Visualizer
moment,6.29,4.71,5.65,5.27,1.38,,83.52,83.64,,,Visualizer
moment,6.485,4.08,6.41,4.24,1.56,,83.45,83.61,,,Visualizer
moment,6.681,3.35,6.74,3.41,1.64,,83.32,83.49,,,Visualizer
moment,6.871,2.82,7.2,2.66,1.76,,83.23,83.53,,,Visualizer
moment,7.115,2.42,7.56,2.2,1.84,,83.13,83.53,,,Visualizer
moment,7.334,2.27,7.72,1.74,1.88,,83.1,83.53,,,Visualizer
