information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,ﻞﻣﺍﺮﻓ ﻥﺎﻴﻣﺍﺩ ﺔﻄﺳﺍﻮﺑ R ﻡﻮﻴﻨﻳﺪﻧﻮﻟ,text
meta,,,,,,,,,Date,2021-09-10T18:21:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f0aaf8e-424a-46cb-adda-3f2ab85d19e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.249,0.01,0.0,3.0,0.0,,89.02,86.77,,,Visualizer
moment,0.452,0.01,0.0,4.22,0.0,,89.15,87.04,,,Visualizer
moment,0.656,0.01,0.0,5.48,0.0,,88.33,87.08,,,Visualizer
moment,0.887,0.01,0.0,6.42,0.0,,87.09,87.08,,,Visualizer
moment,1.056,0.01,0.0,7.22,0.0,,85.66,87.14,,,Visualizer
moment,1.25,0.01,0.0,7.83,0.0,,85.04,87.03,,,Visualizer
moment,1.502,0.01,0.0,8.25,0.0,,85.14,87.07,,,Visualizer
moment,1.701,0.1,0.0,8.64,0.0,,84.56,87.13,,,Visualizer
moment,1.922,0.37,0.0,8.87,0.0,,84.75,87.22,,,Visualizer
moment,2.13,0.56,0.0,8.99,0.0,,85.62,87.23,,,Visualizer
moment,2.301,0.67,0.0,9.13,0.0,,86.57,87.22,,,Visualizer
moment,2.499,0.74,0.0,9.23,0.0,,87.54,87.26,,,Visualizer
moment,2.753,0.79,0.0,9.23,0.0,,88.46,87.3,,,Visualizer
moment,2.955,0.8,0.0,9.32,0.0,,89.28,87.38,,,Visualizer
moment,3.152,0.87,0.0,9.22,0.0,,90.17,87.56,,,Visualizer
moment,3.355,0.89,0.0,9.17,0.0,,90.8,87.77,,,Visualizer
moment,3.567,0.9,0.0,9.04,0.0,,91.04,88.0,,,Visualizer
moment,3.785,0.87,0.0,8.93,0.0,,91.27,88.21,,,Visualizer
moment,4.001,0.93,0.0,8.9,0.0,,91.43,88.45,,,Visualizer
moment,4.235,0.97,0.0,8.78,0.0,,91.46,88.61,,,Visualizer
moment,4.413,1.04,0.0,8.7,0.0,,91.43,88.75,,,Visualizer
moment,4.603,1.15,0.0,8.62,0.0,,91.43,88.99,,,Visualizer
moment,4.813,1.27,0.0,8.49,0.0,,91.2,89.2,,,Visualizer
moment,5.018,1.51,0.0,8.4,0.0,,91.17,89.34,,,Visualizer
moment,5.258,1.83,0.0,8.23,0.0,,91.04,89.43,,,Visualizer
moment,5.463,2.21,0.0,7.84,0.0,,90.93,89.47,,,Visualizer
moment,5.691,2.59,0.0,7.1,0.0,,90.5,89.57,,,Visualizer
moment,5.851,2.85,0.0,6.32,0.0,,90.34,89.62,,,Visualizer
moment,6.136,3.02,0.0,5.47,0.0,,90.2,89.68,,,Visualizer
moment,6.264,3.09,0.0,4.69,0.0,,90.07,89.65,,,Visualizer
moment,6.504,3.12,0.0,4.0,0.0,,90.04,89.68,,,Visualizer
moment,6.717,3.12,0.0,3.38,0.0,,89.74,89.73,,,Visualizer
moment,6.927,3.13,0.0,2.86,0.0,,89.74,89.73,,,Visualizer
moment,7.11,3.12,0.0,2.45,0.0,,89.58,89.73,,,Visualizer
moment,7.303,3.16,0.0,2.02,0.0,,89.41,89.68,,,Visualizer
moment,7.512,3.09,0.0,1.76,0.0,,89.38,89.66,,,Visualizer
moment,7.752,3.1,0.0,1.52,0.0,,89.21,89.65,,,Visualizer
moment,7.954,3.03,0.0,1.35,0.0,,89.21,89.66,,,Visualizer
moment,8.171,3.09,0.0,1.18,0.0,,89.02,89.6,,,Visualizer
moment,8.358,3.08,0.0,1.05,0.0,,89.12,89.62,,,Visualizer
moment,8.55,3.02,0.0,0.93,0.0,,88.82,89.55,,,Visualizer
moment,8.756,3.08,0.0,0.91,0.0,,88.92,89.51,,,Visualizer
moment,9.0,3.14,0.0,0.72,0.0,,88.79,89.51,,,Visualizer
moment,9.217,2.95,0.0,0.7,0.0,,88.75,89.54,,,Visualizer
moment,9.422,2.99,0.0,0.73,0.0,,88.75,89.45,,,Visualizer
moment,9.606,3.12,0.0,0.68,0.0,,88.59,89.39,,,Visualizer
moment,9.804,3.13,0.0,0.54,0.0,,88.59,89.49,,,Visualizer
moment,9.999,2.93,0.0,0.54,0.0,,88.59,89.41,,,Visualizer
moment,10.255,2.99,0.0,0.46,0.0,,88.43,89.37,,,Visualizer
moment,10.467,2.99,0.0,0.6,0.0,,88.43,89.38,,,Visualizer
moment,10.697,3.14,0.0,0.5,0.0,,88.43,89.33,,,Visualizer
moment,10.859,3.02,0.0,0.44,0.0,,88.36,89.3,,,Visualizer
moment,11.053,2.96,0.0,0.44,0.0,,88.43,89.36,,,Visualizer
