information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-11T11:35:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a0b7fd8-524e-4f9d-ad33-0b299ab3d986,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.003,1.01,0.0,3.69,0.0,,89.86,86.54,,,Visualizer
moment,0.314,1.12,0.0,4.11,0.0,,88.07,86.7,,,Visualizer
moment,0.494,1.13,0.0,4.76,0.0,,86.8,86.82,,,Visualizer
moment,0.764,1.46,0.0,5.21,0.0,,88.07,86.98,,,Visualizer
moment,0.989,1.59,0.0,5.52,0.0,,88.96,87.42,,,Visualizer
moment,1.259,1.46,0.0,5.78,0.0,,89.29,87.58,,,Visualizer
moment,1.484,1.42,0.0,6.01,0.0,,89.29,87.77,,,Visualizer
moment,1.754,1.38,0.0,6.15,0.0,,89.09,88.02,,,Visualizer
moment,2.072,1.34,0.0,6.35,0.0,,88.9,88.29,,,Visualizer
moment,2.249,1.39,0.0,6.43,0.0,,88.77,88.49,,,Visualizer
moment,2.564,1.45,0.0,6.51,0.0,,88.54,88.63,,,Visualizer
moment,2.789,1.57,0.0,6.59,0.0,,88.54,88.69,,,Visualizer
moment,3.014,1.72,0.0,6.6,0.0,,88.44,88.72,,,Visualizer
moment,3.239,1.9,0.0,6.6,0.0,,88.34,88.72,,,Visualizer
moment,3.509,2.15,0.0,6.58,0.0,,88.34,88.72,,,Visualizer
moment,3.824,2.46,0.0,6.51,0.0,,88.24,88.8,,,Visualizer
moment,4.004,2.76,0.0,6.47,0.0,,88.11,88.73,,,Visualizer
moment,4.319,3.08,0.0,6.25,0.0,,88.18,88.67,,,Visualizer
moment,4.544,3.36,0.0,5.8,0.0,,87.95,88.64,,,Visualizer
moment,4.814,3.54,0.0,5.21,0.0,,87.88,88.68,,,Visualizer
moment,4.994,3.63,0.0,4.56,0.0,,87.68,88.61,,,Visualizer
moment,5.264,3.54,0.0,3.97,0.0,,87.59,88.54,,,Visualizer
moment,5.489,3.54,0.0,3.31,0.0,,87.45,88.48,,,Visualizer
moment,5.759,3.4,0.0,2.86,0.0,,87.49,88.57,,,Visualizer
moment,6.074,3.43,0.0,2.39,0.0,,87.36,88.52,,,Visualizer
moment,6.254,3.32,0.0,1.98,0.0,,87.52,88.4,,,Visualizer
moment,6.569,3.18,0.0,1.68,0.0,,87.32,88.44,,,Visualizer
moment,6.794,3.15,0.0,1.45,0.0,,87.42,88.38,,,Visualizer
moment,7.064,3.18,0.0,1.26,0.0,,87.45,88.33,,,Visualizer
moment,7.244,3.24,0.0,1.1,0.0,,87.29,88.37,,,Visualizer
moment,7.559,3.12,0.0,0.86,0.0,,87.36,88.31,,,Visualizer
moment,7.739,2.99,0.0,0.79,0.0,,87.29,88.23,,,Visualizer
moment,8.009,3.05,0.0,0.74,0.0,,87.23,88.31,,,Visualizer
moment,8.324,3.02,0.0,0.69,0.0,,87.32,88.26,,,Visualizer
moment,8.504,3.05,0.0,0.62,0.0,,87.29,88.21,,,Visualizer
moment,8.774,3.12,0.0,0.55,0.0,,87.09,88.16,,,Visualizer
moment,9.044,3.02,0.0,0.49,0.0,,87.19,88.15,,,Visualizer
moment,9.269,2.98,0.0,0.45,0.0,,87.16,88.18,,,Visualizer
moment,9.495,3.03,0.0,0.47,0.0,,87.06,88.15,,,Visualizer
moment,9.764,3.03,0.0,0.47,0.0,,87.06,88.1,,,Visualizer
moment,9.989,3.06,0.0,0.4,0.0,,86.87,88.06,,,Visualizer
moment,10.259,2.99,0.0,0.41,0.0,,86.96,88.04,,,Visualizer
moment,10.574,3.03,0.0,0.36,0.0,,87.0,88.04,,,Visualizer
moment,10.754,2.99,0.0,0.39,0.0,,86.8,88.1,,,Visualizer
moment,11.068,3.05,0.0,0.32,0.0,,86.87,88.01,,,Visualizer
moment,11.249,3.0,0.0,0.36,0.0,,86.84,87.98,,,Visualizer
moment,11.519,3.1,0.0,0.3,0.0,,86.77,88.07,,,Visualizer
moment,11.744,3.0,0.0,0.24,0.0,,86.84,87.93,,,Visualizer
moment,12.014,2.97,0.0,0.3,0.0,,86.7,87.91,,,Visualizer
moment,12.284,3.02,0.0,0.25,0.0,,86.67,88.0,,,Visualizer
moment,12.554,2.98,0.0,0.31,0.0,,86.67,87.9,,,Visualizer
moment,12.824,3.0,0.0,0.34,0.0,,86.45,87.86,,,Visualizer
moment,13.004,3.05,0.0,0.51,0.0,,86.38,87.88,,,Visualizer
moment,13.318,3.49,0.0,0.81,0.0,,85.96,87.82,,,Visualizer
moment,13.499,4.16,0.0,1.11,0.0,,85.34,87.82,,,Visualizer
moment,13.814,4.86,0.0,1.38,0.0,,84.92,87.82,,,Visualizer
moment,13.994,5.65,0.0,1.51,0.0,,84.66,87.78,,,Visualizer
moment,14.264,6.34,0.0,1.56,0.0,,84.53,87.76,,,Visualizer
moment,14.537,6.89,0.0,1.58,0.0,,84.63,87.83,,,Visualizer
