information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-21T16:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f39dc788-4d36-43e5-9a13-d49fd735e137,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.005,0.45,0.0,3.93,0.0,,193.66,170.87,,,Visualizer
moment,0.269,0.51,0.0,5.05,0.0,,193.48,171.14,,,Visualizer
moment,0.449,0.44,0.0,5.84,0.0,,189.44,171.34,,,Visualizer
moment,0.628,0.62,0.0,6.46,0.0,,184.45,171.38,,,Visualizer
moment,0.808,1.0,0.0,6.91,0.0,,184.98,171.3,,,Visualizer
moment,1.078,0.96,0.0,7.23,0.0,,186.74,171.39,,,Visualizer
moment,1.258,1.02,0.0,7.46,0.0,,189.09,171.38,,,Visualizer
moment,1.439,1.1,0.0,7.65,0.0,,191.4,171.83,,,Visualizer
moment,1.708,1.17,0.0,7.75,0.0,,193.36,173.34,,,Visualizer
moment,1.888,1.28,0.0,7.83,0.0,,195.34,175.2,,,Visualizer
moment,2.068,1.41,0.0,7.89,0.0,,196.91,177.11,,,Visualizer
moment,2.293,1.46,0.0,7.89,0.0,,198.61,179.07,,,Visualizer
moment,2.518,1.48,0.0,7.94,0.0,,199.7,181.25,,,Visualizer
moment,2.698,1.52,0.0,7.92,0.0,,201.24,183.57,,,Visualizer
moment,2.923,1.48,0.0,7.98,0.0,,202.66,185.82,,,Visualizer
moment,3.103,1.51,0.0,8.03,0.0,,203.9,188.12,,,Visualizer
moment,3.328,1.54,0.0,8.0,0.0,,205.02,190.1,,,Visualizer
moment,3.553,1.54,0.0,7.99,0.0,,206.21,191.69,,,Visualizer
moment,3.733,1.61,0.0,7.96,0.0,,207.22,193.21,,,Visualizer
moment,3.958,1.71,0.0,8.0,0.0,,207.98,194.49,,,Visualizer
moment,4.184,1.81,0.0,7.98,0.0,,208.93,195.64,,,Visualizer
moment,4.363,1.91,0.0,7.97,0.0,,209.57,196.61,,,Visualizer
moment,4.633,2.02,0.0,7.95,0.0,,210.21,197.28,,,Visualizer
