information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-22T02:47:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,219.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5f70cd5-d370-4d7c-95e7-b45c53ce4703,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.275,0.84,0.0,4.21,0.0,,105.05,95.66,,,Visualizer
moment,0.539,0.79,0.0,5.15,0.0,,103.59,95.96,,,Visualizer
moment,0.786,0.82,0.0,5.77,0.0,,103.07,95.96,,,Visualizer
moment,1.065,0.89,0.0,6.28,0.0,,102.82,95.99,,,Visualizer
moment,1.259,0.94,0.0,6.69,0.0,,102.89,96.03,,,Visualizer
moment,1.529,1.0,0.0,7.0,0.0,,103.04,96.08,,,Visualizer
moment,1.762,1.04,0.0,7.29,0.0,,103.22,96.17,,,Visualizer
moment,2.031,1.11,0.0,7.48,0.0,,103.48,96.39,,,Visualizer
moment,2.249,1.17,0.0,7.62,0.0,,103.63,96.79,,,Visualizer
moment,2.518,1.23,0.0,7.69,0.0,,103.85,97.22,,,Visualizer
moment,2.789,1.26,0.0,7.78,0.0,,103.93,97.76,,,Visualizer
moment,3.026,1.3,0.0,7.85,0.0,,104.04,98.17,,,Visualizer
moment,3.286,1.35,0.0,7.87,0.0,,104.22,98.63,,,Visualizer
moment,3.51,1.4,0.0,7.91,0.0,,104.26,98.99,,,Visualizer
moment,3.779,1.46,0.0,7.96,0.0,,104.3,99.44,,,Visualizer
moment,4.003,1.52,0.0,7.99,0.0,,104.22,99.83,,,Visualizer
moment,4.273,1.59,0.0,8.02,0.0,,104.07,100.1,,,Visualizer
moment,4.524,1.66,0.0,8.02,0.0,,104.0,100.3,,,Visualizer
moment,4.792,1.73,0.0,8.01,0.0,,103.96,100.55,,,Visualizer
