information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3 2,text
meta,,,,,,,,,Date,2024-04-05T12:24:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,guji,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76d0f63b-5a31-4f81-b9ce-b652aa320c5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,1.27,0.0,4.08,0.0,,187.03,165.27,,,Visualizer
moment,0.404,1.33,0.0,4.59,0.0,,185.34,165.75,,,Visualizer
moment,0.629,1.5,0.0,5.02,0.0,,186.68,165.91,,,Visualizer
moment,0.853,1.47,0.0,5.32,0.0,,188.73,166.88,,,Visualizer
moment,1.034,1.46,0.0,5.49,0.0,,190.9,168.41,,,Visualizer
moment,1.259,1.5,0.0,5.7,0.0,,192.67,170.02,,,Visualizer
moment,1.439,1.45,0.0,5.82,0.0,,194.22,171.81,,,Visualizer
moment,1.664,1.42,0.0,5.89,0.0,,195.35,173.85,,,Visualizer
moment,1.889,1.39,0.0,6.01,0.0,,195.83,176.18,,,Visualizer
moment,2.069,1.34,0.0,6.01,0.0,,195.88,178.35,,,Visualizer
moment,2.294,1.34,0.0,6.01,0.0,,195.53,180.24,,,Visualizer
moment,2.519,1.3,0.0,6.11,0.0,,195.05,181.77,,,Visualizer
moment,2.699,1.33,0.0,6.06,0.0,,194.39,183.2,,,Visualizer
moment,2.923,1.43,0.0,6.02,0.0,,193.8,184.51,,,Visualizer
moment,3.149,1.5,0.0,6.03,0.0,,192.91,185.49,,,Visualizer
moment,3.329,1.59,0.0,6.02,0.0,,192.73,186.19,,,Visualizer
moment,3.554,1.76,0.0,6.0,0.0,,192.26,186.8,,,Visualizer
moment,3.734,1.94,0.0,6.02,0.0,,191.61,187.33,,,Visualizer
moment,3.959,2.11,0.0,6.03,0.0,,191.55,187.8,,,Visualizer
moment,4.184,2.26,0.0,6.0,0.0,,191.08,188.13,,,Visualizer
moment,4.364,2.63,0.0,5.92,0.0,,190.9,188.24,,,Visualizer
moment,4.589,3.04,0.0,5.84,0.0,,190.48,188.56,,,Visualizer
moment,4.814,3.54,0.0,5.79,0.0,,190.31,188.99,,,Visualizer
moment,4.994,4.1,0.0,5.33,0.0,,189.96,189.13,,,Visualizer
moment,5.219,4.26,0.0,4.67,0.0,,189.96,189.33,,,Visualizer
moment,5.399,4.16,0.0,3.84,0.0,,189.78,189.49,,,Visualizer
moment,5.623,3.96,0.0,3.18,0.0,,189.72,189.77,,,Visualizer
moment,5.849,3.81,0.0,2.49,0.0,,189.55,189.83,,,Visualizer
moment,6.029,3.55,0.07,1.93,0.08,,189.55,189.82,,,Visualizer
moment,6.253,3.32,0.0,1.64,0.0,,189.61,189.9,,,Visualizer
moment,6.478,3.21,0.09,1.29,0.1,,189.37,189.9,,,Visualizer
moment,6.658,3.05,0.11,1.0,0.12,,189.61,189.91,,,Visualizer
moment,6.883,2.99,0.13,0.78,0.14,,189.61,190.0,,,Visualizer
moment,7.065,2.8,0.15,0.61,0.16,,189.61,189.99,,,Visualizer
moment,7.288,2.65,0.34,0.47,0.28,,189.72,189.87,,,Visualizer
moment,7.513,2.58,0.32,0.37,0.24,,189.43,189.74,,,Visualizer
moment,7.693,2.48,0.34,0.29,0.24,,189.78,189.77,,,Visualizer
moment,7.918,2.39,0.37,0.22,0.24,,189.55,189.7,,,Visualizer
moment,8.143,2.32,0.54,0.17,0.19,,189.55,189.63,,,Visualizer
moment,8.324,2.26,0.55,0.13,0.23,,189.55,189.65,,,Visualizer
moment,8.549,2.2,0.53,0.1,0.22,,189.66,189.5,,,Visualizer
moment,8.773,2.14,0.53,0.08,0.18,,189.66,189.52,,,Visualizer
moment,8.953,2.1,0.75,0.06,0.22,,189.9,189.43,,,Visualizer
moment,9.223,2.05,0.71,0.05,0.18,,189.66,189.44,,,Visualizer
moment,9.358,2.01,0.76,0.06,0.25,,189.55,189.2,,,Visualizer
moment,9.583,2.07,0.75,0.42,0.24,,189.55,189.27,,,Visualizer
moment,9.808,2.42,0.84,0.95,0.34,,189.43,189.16,,,Visualizer
moment,9.988,3.11,0.84,1.36,0.14,,188.85,189.07,,,Visualizer
